"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K462HP","MINI","CLUBMAN ONE","20171109","20210113","ZWART","31897","stationwagen"
"Personenauto","K464LN","MINI","CLUBMAN ONE","20171025","20210114","GRIJS","31703","stationwagen"
"Personenauto","K473ZZ","MINI","CLUBMAN ONE","20171024","20210407","GRIJS","37703","stationwagen"
"Personenauto","K483LN","MINI","CLUBMAN ONE","20170926","20210102","GRIJS","31373","stationwagen"
"Personenauto","K494DD","MINI","CLUBMAN ONE","20170726","20201119","GRIJS","29318","stationwagen"
"Personenauto","K496FS","MINI","CLUBMAN ONE","20170105","20201202","GRIJS","31673","stationwagen"
"Personenauto","K499TZ","MINI","CLUBMAN ONE","20170831","20210308","GRIJS","30097","stationwagen"
"Personenauto","K508RD","MINI","CLUBMAN ONE","20160419","20210804","ROOD","26430","stationwagen"
"Personenauto","K512TN","MINI","CLUBMAN ONE","20210305","20210305","GRIJS","35502","stationwagen"
"Personenauto","K513VH","MINI","CLUBMAN ONE","20180109","20210414","GRIJS","34491","stationwagen"
"Personenauto","K516PT","MINI","CLUBMAN ONE D","20161114","20210918","BLAUW","33272","stationwagen"
"Personenauto","K518KT","MINI","CLUBMAN ONE","20210108","20210108","GRIJS","38256","stationwagen"
"Personenauto","K526NH","MINI","CLUBMAN ONE","20190311","20221105","GRIJS","31725","stationwagen"
"Personenauto","K528RB","MINI","CLUBMAN ONE","20171201","20210202","GRIJS","34225","stationwagen"
"Personenauto","K528TZ","MINI","CLUBMAN ONE","20171205","20210317","GRIJS","31653","stationwagen"
"Personenauto","K529TZ","MINI","CLUBMAN ONE","20171220","20210318","GRIJS","30573","stationwagen"
"Personenauto","K530NL","MINI","CLUBMAN ONE","20170926","20210112","GRIJS","29963","stationwagen"
"Personenauto","K536RD","MINI","CLUBMAN ONE","20171215","20210205","ZWART","31122","stationwagen"
"Personenauto","K537DZ","MINI","CLUBMAN ONE","20201128","20201128","ZWART","35453","stationwagen"
"Personenauto","K544XH","MINI","CLUBMAN ONE","20210329","20210329","ZWART","38233","stationwagen"
"Personenauto","K549TZ","MINI","CLUBMAN ONE","20171214","20210410","ZWART","35214","stationwagen"
"Personenauto","K550TZ","MINI","CLUBMAN ONE","20171219","20210320","GRIJS","33854","stationwagen"
"Personenauto","K552PR","MINI","CLUBMAN ONE","20171122","20210506","ZWART","31947","stationwagen"
"Personenauto","K559NF","MINI","CLUBMAN ONE","20171128","20210114","ZWART","34624","stationwagen"
"Personenauto","K560XH","MINI","CLUBMAN ONE","20210325","20210325","GRIJS","34574","stationwagen"
"Personenauto","K562DF","MINI","CLUBMAN ONE","20180704","20210106","WIT","33930","stationwagen"
"Personenauto","K565BJ","MINI","CLUBMAN ONE","20170331","20201118","ZWART","26305","stationwagen"
"Personenauto","K566SX","MINI","CLUBMAN ONE","20161117","20210227","GRIJS","29664","stationwagen"
"Personenauto","K570SX","MINI","CLUBMAN ONE","20171228","20210308","GRIJS","33408","stationwagen"
"Personenauto","K571JR","MINI","CLUBMAN ONE","20210105","20210105","GRIJS","32993","stationwagen"
"Personenauto","K587RD","MINI","CLUBMAN ONE","20190514","20210223","GRIJS","35589","stationwagen"
"Personenauto","K589FX","MINI","CLUBMAN ONE","20170209","20201212","GROEN","27621","stationwagen"
"Personenauto","K589HJ","MINI","CLUBMAN ONE","20190215","20210318","ZWART","38423","stationwagen"
"Personenauto","K592HJ","MINI","CLUBMAN ONE","20171115","20210206","GRIJS","32702","stationwagen"
"Personenauto","K594PT","MINI","CLUBMAN ONE","20171201","20210129","GROEN","38138","stationwagen"
"Personenauto","K599FD","MINI","CLUBMAN ONE","20171005","20201128","ZWART","33144","stationwagen"
"Personenauto","K601SG","MINI","CLUBMAN ONE","20170208","20210306","GRIJS","33651","stationwagen"
"Personenauto","K602DD","MINI","CLUBMAN ONE","20170912","20201121","ROOD","37546","stationwagen"
"Personenauto","K602SG","MINI","CLUBMAN ONE","20171228","20210305","GRIJS","35204","stationwagen"
"Personenauto","K603HX","MINI","CLUBMAN ONE","20170908","20201218","GRIJS","31292","stationwagen"
"Personenauto","K606ZS","MINI","CLUBMAN ONE","20180112","20210724","ZWART","33010","stationwagen"
"Personenauto","K638BT","MINI","CLUBMAN ONE","20180614","20201124","GRIJS","31931","stationwagen"
"Personenauto","K651ZP","MINI","CLUBMAN ONE","20171017","20210410","GRIJS","30587","stationwagen"
"Personenauto","K657BN","MINI","CLUBMAN ONE","20170829","20201120","ZWART","29668","stationwagen"
"Personenauto","K664RS","MINI","CLUBMAN ONE","20181219","20210712","ZWART","36582","stationwagen"
"Personenauto","K665ZD","MINI","CLUBMAN ONE","20181128","20210703","GRIJS","33373","stationwagen"
"Personenauto","K666FJ","MINI","CLUBMAN ONE","20191126","20210220","ZWART","36466","stationwagen"
"Personenauto","K677ZD","MINI","CLUBMAN ONE","20181128","20210506","GRIJS","33373","stationwagen"
"Personenauto","K694RJ","MINI","CLUBMAN ONE","20171219","20210225","GRIJS","32123","stationwagen"
"Personenauto","K706PN","MINI","CLUBMAN ONE","20171208","20210127","GRIJS","37694","stationwagen"
"Personenauto","K707XG","MINI","CLUBMAN ONE","20180118","20210323","ROOD","32110","stationwagen"
"Personenauto","K707XN","MINI","CLUBMAN ONE","20180209","20210705","GRIJS","28499","stationwagen"
"Personenauto","K710ZV","MINI","CLUBMAN ONE","20171124","20210806","ZWART","30153","stationwagen"
"Personenauto","K723JG","MINI","CLUBMAN ONE","20210109","20210109","GRIJS","33103","stationwagen"
"Personenauto","K728RS","MINI","CLUBMAN ONE","20181121","20210414","ZWART","35685","stationwagen"
"Personenauto","K730RS","MINI","CLUBMAN ONE","20171215","20210302","ZWART","30403","stationwagen"
"Personenauto","K734RS","MINI","CLUBMAN ONE","20171207","20210220","GRIJS","30693","stationwagen"
"Personenauto","K737RS","MINI","CLUBMAN ONE","20170822","20210917","GRIJS","28983","stationwagen"
"Personenauto","K738RS","MINI","CLUBMAN ONE","20171212","20220204","GRIJS","31629","stationwagen"
"Personenauto","K756BD","MINI","CLUBMAN ONE","20170719","20201117","GRIJS","30027","stationwagen"
"Personenauto","K759GG","MINI","CLUBMAN ONE","20190403","20201207","ZWART","33976","stationwagen"
"Personenauto","K763ZK","MINI","CLUBMAN ONE","20190624","20210507","ZWART","33756","stationwagen"
"Personenauto","K772NX","MINI","CLUBMAN ONE","20171227","20210126","ZWART","30712","stationwagen"
"Personenauto","K776BK","MINI","CLUBMAN ONE","20170105","20210701","ZWART","32482","stationwagen"
"Personenauto","K782BK","MINI","CLUBMAN ONE","20171004","20210116","GRIJS","31482","stationwagen"
"Personenauto","K788TL","MINI","CLUBMAN ONE","20171107","20210312","GRIJS","29296","stationwagen"
"Personenauto","K797XD","MINI","CLUBMAN ONE","20210325","20210325","GRIJS","29341","stationwagen"
"Personenauto","K825TT","MINI","CLUBMAN ONE","20171221","20210318","ZWART","31133","stationwagen"
"Personenauto","K832TJ","MINI","CLUBMAN ONE","20171212","20210305","GRIJS","36374","stationwagen"
"Personenauto","K838ZB","MINI","CLUBMAN ONE","20210406","20210406","WIT","35112","stationwagen"
"Personenauto","K840PH","MINI","CLUBMAN ONE","20170714","20210205","GRIJS","32592","stationwagen"
"Personenauto","K840XR","MINI","CLUBMAN ONE","20171201","20210521","ZWART","33770","stationwagen"
"Personenauto","K866TT","MINI","CLUBMAN ONE","20170925","20210522","ZWART","33162","stationwagen"
"Personenauto","K875XF","MINI","CLUBMAN ONE","20171229","20210408","ZWART","33424","stationwagen"
"Personenauto","K885JG","MINI","CLUBMAN ONE","20210119","20210119","ZWART","35727","stationwagen"
"Personenauto","K886XF","MINI","CLUBMAN ONE","20170901","20210608","GRIJS","32273","stationwagen"
"Personenauto","K889XF","MINI","CLUBMAN ONE","20171012","20210325","GRIJS","32633","stationwagen"
"Personenauto","K892JG","MINI","CLUBMAN ONE","20210125","20210125","ZWART","34772","stationwagen"
"Personenauto","K898ST","MINI","CLUBMAN ONE","20190812","20210531","ZWART","34591","stationwagen"
"Personenauto","K916SB","MINI","CLUBMAN ONE","20171128","20210731","GRIJS","35264","stationwagen"
"Personenauto","K924NJ","MINI","CLUBMAN ONE","20171211","20210529","GRIJS","31122","stationwagen"
"Personenauto","K925NL","MINI","CLUBMAN ONE","20171208","20210126","ZWART","31998","stationwagen"
"Personenauto","K931VT","MINI","CLUBMAN ONE","20171130","20210319","GRIJS","32413","stationwagen"
"Personenauto","K932ZV","MINI","CLUBMAN ONE","20210410","20210410","GRIJS","34268","stationwagen"
"Personenauto","K950ZL","MINI","CLUBMAN ONE","20160629","20210403","WIT","29292","stationwagen"
"Personenauto","K951XF","MINI","CLUBMAN ONE","20180108","20210322","BLAUW","34110","stationwagen"
"Personenauto","K965DP","MINI","CLUBMAN ONE","20181011","20210107","GRIJS","31992","stationwagen"
"Personenauto","K970FJ","MINI","CLUBMAN ONE","20160617","20201219","WIT","33568","stationwagen"
"Personenauto","K974BN","MINI","CLUBMAN ONE","20170518","20201121","GRIJS","29913","stationwagen"
"Personenauto","K988LZ","MINI","CLUBMAN ONE","20170509","20210108","GRIJS","30758","stationwagen"
"Personenauto","K995TT","MINI","CLUBMAN ONE","20190503","20210318","GRIJS","32318","stationwagen"
"Personenauto","K998NB","MINI","CLUBMAN ONE","20190416","20210109","ZWART","30549","stationwagen"
"Personenauto","KB032J","MINI","CLUBMAN ONE","20160722","20160722","ROOD","28559","stationwagen"
"Personenauto","KB036J","MINI","CLUBMAN ONE D","20160721","20160721","WIT","30274","stationwagen"
"Personenauto","KB044Z","MINI","CLUBMAN ONE","20160729","20160729","GRIJS","36801","stationwagen"
"Personenauto","KB060Z","MINI","CLUBMAN ONE D","20160801","20160801","ZWART","32049","stationwagen"
"Personenauto","KB073L","MINI","CLUBMAN ONE","20160727","20160727","GRIJS","31190","stationwagen"
"Personenauto","KB075L","MINI","CLUBMAN ONE","20160722","20160722","GRIJS","33376","stationwagen"
"Personenauto","KB380J","MINI","CLUBMAN ONE","20160728","20160728","WIT","30088","stationwagen"
"Personenauto","KB704R","MINI","CLUBMAN ONE","20160726","20160726","ZWART","31190","stationwagen"
"Personenauto","KB899T","MINI","CLUBMAN ONE D","20160802","20160802","ZWART","38838","stationwagen"
"Personenauto","KB913T","MINI","CLUBMAN ONE","20160729","20160729","GRIJS","31190","stationwagen"
"Personenauto","KD004J","MINI","CLUBMAN ONE","20160805","20160805","ZWART","29981","stationwagen"
"Personenauto","KD010J","MINI","CLUBMAN ONE","20160804","20160804","GROEN","26729","stationwagen"
"Personenauto","KD011J","MINI","CLUBMAN ONE","20160804","20160804","GRIJS","26729","stationwagen"
"Personenauto","KD012J","MINI","CLUBMAN ONE","20160804","20160804","GRIJS","26729","stationwagen"
"Personenauto","KD070P","MINI","CLUBMAN ONE","20160806","20160806","GRIJS","31190","stationwagen"
"Personenauto","KD079P","MINI","CLUBMAN ONE","20160809","20160809","BLAUW","33491","stationwagen"
"Personenauto","KD093T","MINI","CLUBMAN ONE","20160806","20160806","ZWART","31190","stationwagen"
"Personenauto","KD103T","MINI","CLUBMAN ONE","20160812","20160812","ROOD","30541","stationwagen"
"Personenauto","KD795R","MINI","CLUBMAN ONE D","20160812","20160812","ZWART","32045","stationwagen"
"Personenauto","KF086V","MINI","CLUBMAN ONE","20160827","20160827","WIT","29210","stationwagen"
"Personenauto","KF462F","MINI","CLUBMAN ONE","20160812","20160812","BLAUW","34804","stationwagen"
"Personenauto","KF466F","MINI","CLUBMAN ONE","20160812","20160812","ZWART","28840","stationwagen"
"Personenauto","KF467F","MINI","CLUBMAN ONE","20160819","20160819","ZWART","31930","stationwagen"
"Personenauto","KF516N","MINI","CLUBMAN ONE","20160820","20160820","GRIJS","31190","stationwagen"
"Personenauto","KF517N","MINI","CLUBMAN ONE D","20160831","20160831","ORANJE","34376","stationwagen"
"Personenauto","KF519N","MINI","CLUBMAN ONE","20160823","20160823","GRIJS","32460","stationwagen"
"Personenauto","KF532N","MINI","CLUBMAN ONE","20160824","20160824","ZWART","29880","stationwagen"
"Personenauto","KF824B","MINI","CLUBMAN ONE","20160811","20160811","GRIJS","29130","stationwagen"
"Personenauto","KF825B","MINI","CLUBMAN ONE","20160811","20160811","GRIJS","29130","stationwagen"
"Personenauto","KF832B","MINI","CLUBMAN ONE D","20160812","20160812","WIT","42396","stationwagen"
"Personenauto","KF909K","MINI","CLUBMAN ONE","20160819","20160819","GRIJS","33652","stationwagen"
"Personenauto","KG046S","MINI","CLUBMAN ONE","20160902","20160902","ZWART","26839","stationwagen"
"Personenauto","KG173F","MINI","CLUBMAN ONE D","20160829","20160829","ROOD","39165","stationwagen"
"Personenauto","KG309B","MINI","CLUBMAN ONE","20160827","20160827","GRIJS","31190","stationwagen"
"Personenauto","KG310B","MINI","CLUBMAN ONE","20160827","20160827","GRIJS","31190","stationwagen"
"Personenauto","KG329B","MINI","CLUBMAN ONE","20160826","20160826","ZWART","31190","stationwagen"
"Personenauto","KG331B","MINI","CLUBMAN ONE","20160827","20160827","WIT","29180","stationwagen"
"Personenauto","KG381X","MINI","CLUBMAN ONE","20160831","20160831","ZWART","31190","stationwagen"
"Personenauto","KG740J","MINI","CLUBMAN ONE","20160829","20160829","GRIJS","29992","stationwagen"
"Personenauto","KG751J","MINI","CLUBMAN ONE D","20160902","20160902","ZWART","36226","stationwagen"
"Personenauto","KG808F","MINI","CLUBMAN ONE","20160205","20170113","WIT","30990","stationwagen"
"Personenauto","KG860L","MINI","CLUBMAN ONE D","20161007","20161007","GRIJS","34978","stationwagen"
"Personenauto","KG874L","MINI","CLUBMAN ONE","20160901","20160901","ZWART","26919","stationwagen"
"Personenauto","KH133T","MINI","CLUBMAN ONE","20160919","20160919","GRIJS","27939","stationwagen"
"Personenauto","KH136T","MINI","CLUBMAN ONE D","20160916","20160916","BLAUW","37335","stationwagen"
"Personenauto","KH145T","MINI","CLUBMAN ONE D","20160920","20160920","ZWART","33316","stationwagen"
"Personenauto","KH146T","MINI","CLUBMAN ONE","20160916","20160916","WIT","30972","stationwagen"
"Personenauto","KH503Z","MINI","CLUBMAN ONE","20160916","20160916","GRIJS","28279","stationwagen"
"Personenauto","KH513Z","MINI","CLUBMAN ONE","20160916","20160916","GRIJS","27940","stationwagen"
"Personenauto","KH756J","MINI","CLUBMAN ONE","20160907","20160907","ZWART","30891","stationwagen"
"Personenauto","KH757J","MINI","CLUBMAN ONE","20160912","20160912","GROEN","33061","stationwagen"
"Personenauto","KH763V","MINI","CLUBMAN ONE D","20160926","20160926","ZWART","32045","stationwagen"
"Personenauto","KH769J","MINI","CLUBMAN ONE","20160914","20160914","WIT","33129","stationwagen"
"Personenauto","KJ745H","MINI","CLUBMAN ONE","20160923","20160923","GROEN","31373","stationwagen"
"Personenauto","KJ754H","MINI","CLUBMAN ONE","20160923","20160923","ZWART","28130","stationwagen"
"Personenauto","KJ757H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","39439","stationwagen"
"Personenauto","KJ900K","MINI","CLUBMAN ONE","20160922","20160922","ROOD","28129","stationwagen"
"Personenauto","KJ913K","MINI","CLUBMAN ONE D","20160923","20160923","ZWART","33028","stationwagen"
"Personenauto","KJ915K","MINI","CLUBMAN ONE","20160921","20160921","ZWART","31190","stationwagen"
"Personenauto","KJ916K","MINI","CLUBMAN ONE","20160923","20160923","ORANJE","29382","stationwagen"
"Personenauto","KJ983V","MINI","CLUBMAN ONE","20160928","20160928","GRIJS","34210","stationwagen"
"Personenauto","KK143B","MINI","CLUBMAN ONE","20160930","20160930","BLAUW","28391","stationwagen"
"Personenauto","KK144B","MINI","CLUBMAN ONE","20160930","20160930","BLAUW","31040","stationwagen"
"Personenauto","KK148B","MINI","CLUBMAN ONE","20160928","20160928","GRIJS","26619","stationwagen"
"Personenauto","KK564G","MINI","CLUBMAN ONE","20160928","20160928","ROOD","28950","stationwagen"
"Personenauto","KK578G","MINI","CLUBMAN ONE","20160930","20160930","ZWART","31190","stationwagen"
"Personenauto","KK824L","MINI","CLUBMAN ONE","20161004","20161004","GRIJS","29569","stationwagen"
"Personenauto","KK837L","MINI","CLUBMAN ONE","20160930","20160930","ROOD","25239","stationwagen"
"Personenauto","KK844L","MINI","CLUBMAN ONE","20160930","20160930","GRIJS","27238","stationwagen"
"Personenauto","KL038D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","33037","stationwagen"
"Personenauto","KL041D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","35248","stationwagen"
"Personenauto","KL043D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36628","stationwagen"
"Personenauto","KL044D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36338","stationwagen"
"Personenauto","KL207R","MINI","CLUBMAN ONE","20161007","20161007","GRIJS","31022","stationwagen"
"Personenauto","KL211R","MINI","CLUBMAN ONE","20161012","20161012","ZWART","25239","stationwagen"
"Personenauto","KL399D","MINI","CLUBMAN ONE","20161010","20161010","WIT","26279","stationwagen"
"Personenauto","KL430V","MINI","CLUBMAN ONE","20161011","20161011","BLAUW","31671","stationwagen"
"Personenauto","KL451Z","MINI","CLUBMAN ONE D","20161013","20161013","WIT","30978","stationwagen"
"Personenauto","KL822N","MINI","CLUBMAN ONE","20161012","20161012","WIT","27190","stationwagen"
"Personenauto","KL887S","MINI","CLUBMAN ONE","20161013","20161013","WIT","30981","stationwagen"
"Personenauto","KN158T","MINI","CLUBMAN ONE","20161021","20161021","ORANJE","29328","stationwagen"
"Personenauto","KN473N","MINI","CLUBMAN ONE","20161021","20161021","ZWART","25239","stationwagen"
"Personenauto","KN478N","MINI","CLUBMAN ONE","20161021","20161021","ORANJE","27069","stationwagen"
"Personenauto","KN543K","MINI","CLUBMAN ONE","20161019","20161019","ZWART","31000","stationwagen"
"Personenauto","KN601R","MINI","CLUBMAN ONE","20161021","20161021","WIT","29571","stationwagen"
"Personenauto","KN611D","MINI","CLUBMAN ONE","20161017","20161017","GRIJS","32010","stationwagen"
"Personenauto","KN617D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN618D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN619D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN798H","MINI","CLUBMAN ONE","20161024","20161024","ROOD","27719","stationwagen"
"Personenauto","KN815H","MINI","CLUBMAN ONE D","20161028","20161028","GRIJS","38274","stationwagen"
"Personenauto","KP280F","MINI","CLUBMAN ONE","20161027","20161027","WIT","24489","stationwagen"
"Personenauto","KP288F","MINI","CLUBMAN ONE","20161101","20161101","WIT","28429","stationwagen"
"Personenauto","KP290F","MINI","CLUBMAN ONE","20161028","20161028","ZWART","32140","stationwagen"
"Personenauto","KP398R","MINI","CLUBMAN ONE","20161103","20161103","WIT","27190","stationwagen"
"Personenauto","KP540X","MINI","CLUBMAN ONE","20161103","20161103","ZWART","32140","stationwagen"
"Personenauto","KP541X","MINI","CLUBMAN ONE","20161101","20161101","GRIJS","32140","stationwagen"
"Personenauto","KP545X","MINI","CLUBMAN ONE D","20161101","20161101","GRIJS","39324","stationwagen"
"Personenauto","KP546X","MINI","CLUBMAN ONE","20161104","20161104","ZWART","32140","stationwagen"
"Personenauto","KP711H","MINI","CLUBMAN ONE D","20161027","20161027","ROOD","35750","stationwagen"
"Personenauto","KP718H","MINI","CLUBMAN ONE D","20161101","20161101","ZWART","32865","stationwagen"
"Personenauto","KP722H","MINI","CLUBMAN ONE","20161027","20161027","GRIJS","32099","stationwagen"
"Personenauto","KP736H","MINI","CLUBMAN ONE","20161027","20161027","GRIJS","28651","stationwagen"
"Personenauto","KP737H","MINI","CLUBMAN ONE","20161027","20161027","BLAUW","30012","stationwagen"
"Personenauto","KP738H","MINI","CLUBMAN ONE","20161027","20161027","ZWART","29750","stationwagen"
"Personenauto","KP969K","MINI","CLUBMAN ONE","20161028","20161028","GRIJS","32140","stationwagen"
"Personenauto","KP970K","MINI","CLUBMAN ONE","20161028","20161028","GRIJS","32140","stationwagen"
"Personenauto","KR283X","MINI","CLUBMAN ONE D","20161115","20161115","GRIJS","32935","stationwagen"
"Personenauto","KR400T","MINI","CLUBMAN ONE D","20161111","20161111","WIT","31708","stationwagen"
"Personenauto","KR442F","MINI","CLUBMAN ONE","20161105","20161105","WIT","27781","stationwagen"
"Personenauto","KR773N","MINI","CLUBMAN ONE D","20161108","20161108","GRIJS","36544","stationwagen"
"Personenauto","KS194T","MINI","CLUBMAN ONE","20161125","20161125","WIT","28500","stationwagen"
"Personenauto","KS267K","MINI","CLUBMAN ONE","20161118","20161118","GRIJS","34311","stationwagen"
"Personenauto","KS268K","MINI","CLUBMAN ONE D","20161118","20161118","GRIJS","37692","stationwagen"
"Personenauto","KS329N","MINI","CLUBMAN ONE","20161118","20161118","ROOD","25239","stationwagen"
"Personenauto","KS334N","MINI","CLUBMAN ONE","20161117","20161117","GRIJS","31001","stationwagen"
"Personenauto","KS360R","MINI","CLUBMAN ONE","20161123","20161123","ZWART","25239","stationwagen"
"Personenauto","KT305V","MINI","CLUBMAN ONE","20161201","20161201","ROOD","29932","stationwagen"
"Personenauto","KT306V","MINI","CLUBMAN ONE","20161203","20161203","ZWART","32140","stationwagen"
"Personenauto","KT308V","MINI","CLUBMAN ONE","20161201","20161201","GRIJS","25239","stationwagen"
"Personenauto","KT473F","MINI","CLUBMAN ONE","20161128","20161128","ZWART","27940","stationwagen"
"Personenauto","KT509P","MINI","CLUBMAN ONE","20161130","20161130","ZWART","26729","stationwagen"
"Personenauto","KT548H","MINI","CLUBMAN ONE","20161128","20161128","ROOD","27940","stationwagen"
"Personenauto","KT550H","MINI","CLUBMAN ONE","20161202","20161202","ROOD","30560","stationwagen"
"Personenauto","KT929K","MINI","CLUBMAN ONE","20161201","20161201","ZWART","26729","stationwagen"
"Personenauto","KV303X","MINI","CLUBMAN ONE D","20161216","20161216","ZWART","33548","stationwagen"
"Personenauto","KV572J","MINI","CLUBMAN ONE","20161205","20161205","ZWART","33062","stationwagen"
"Personenauto","KV695T","MINI","CLUBMAN ONE","20161216","20161216","ZWART","34029","stationwagen"
"Personenauto","KV867D","MINI","CLUBMAN ONE","20161130","20161130","GRIJS","30930","stationwagen"
"Personenauto","KV992R","MINI","CLUBMAN ONE","20161208","20161208","GRIJS","27729","stationwagen"
"Personenauto","KV993R","MINI","CLUBMAN ONE","20161217","20161217","GRIJS","32140","stationwagen"
"Personenauto","KX216B","MINI","CLUBMAN ONE","20161214","20161214","GRIJS","28250","stationwagen"
"Personenauto","KX335X","MINI","CLUBMAN ONE D","20161231","20161231","ZWART","32159","stationwagen"
"Personenauto","KZ118J","MINI","CLUBMAN ONE","20170113","20170113","BLAUW","31440","stationwagen"
"Personenauto","KZ124J","MINI","CLUBMAN ONE D","20170112","20170112","GRIJS","34465","stationwagen"
"Personenauto","KZ128J","MINI","CLUBMAN ONE","20170117","20170117","ROOD","36061","stationwagen"
"Personenauto","KZ144J","MINI","CLUBMAN ONE","20170104","20170104","ROOD","26729","stationwagen"
"Personenauto","KZ160J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ162J","MINI","CLUBMAN ONE","20170110","20170110","ZWART","28550","stationwagen"
"Personenauto","KZ166J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ167J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ168J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ169J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ170J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ171J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ173J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ174J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ175J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ177J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ178J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ179J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ180J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ184J","MINI","CLUBMAN ONE","20170110","20170110","WIT","25979","stationwagen"
"Personenauto","KZ209J","MINI","CLUBMAN ONE","20170104","20170104","ZWART","32140","stationwagen"
"Personenauto","KZ210D","MINI","CLUBMAN ONE","20170111","20170111","ZWART","30310","stationwagen"
"Personenauto","KZ210J","MINI","CLUBMAN ONE","20170109","20170109","GRIJS","32140","stationwagen"
"Personenauto","KZ241J","MINI","CLUBMAN ONE","20170116","20170116","WIT","25979","stationwagen"
"Personenauto","KZ246J","MINI","CLUBMAN ONE","20170117","20170117","WIT","27458","stationwagen"
"Personenauto","KZ272J","MINI","CLUBMAN ONE","20170109","20170109","GRIJS","27239","stationwagen"
"Personenauto","KZ297J","MINI","CLUBMAN ONE","20170106","20170106","WIT","26979","stationwagen"
"Personenauto","KZ312J","MINI","CLUBMAN ONE","20170105","20170105","ROOD","26729","stationwagen"
"Personenauto","KZ421X","MINI","CLUBMAN ONE","20170104","20170104","ZWART","27940","stationwagen"
"Personenauto","KZ429X","MINI","CLUBMAN ONE","20170125","20170125","BLAUW","32309","stationwagen"
"Personenauto","KZ436X","MINI","CLUBMAN ONE","20170112","20170112","ZWART","25239","stationwagen"
"Personenauto","KZ439X","MINI","CLUBMAN ONE","20170109","20170109","ROOD","25239","stationwagen"
"Personenauto","KZ444X","MINI","CLUBMAN ONE","20170116","20170116","BLAUW","25239","stationwagen"
"Personenauto","KZ449X","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","27940","stationwagen"
"Personenauto","KZ450X","MINI","CLUBMAN ONE","20170112","20170112","ROOD","25239","stationwagen"
"Personenauto","KZ451X","MINI","CLUBMAN ONE","20170214","20170214","GRIJS","25239","stationwagen"
"Personenauto","KZ452X","MINI","CLUBMAN ONE","20170118","20170118","WIT","27190","stationwagen"
"Personenauto","KZ453X","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","27940","stationwagen"
"Personenauto","KZ454X","MINI","CLUBMAN ONE","20170127","20170127","ROOD","27940","stationwagen"
"Personenauto","KZ457X","MINI","CLUBMAN ONE","20170109","20170109","ZWART","27940","stationwagen"
"Personenauto","KZ458X","MINI","CLUBMAN ONE","20170118","20170118","ROOD","25239","stationwagen"
"Personenauto","KZ459X","MINI","CLUBMAN ONE","20170117","20170117","GRIJS","27940","stationwagen"
"Personenauto","KZ460X","MINI","CLUBMAN ONE","20161230","20161230","ZWART","32140","stationwagen"
"Personenauto","KZ491R","MINI","CLUBMAN ONE","20170113","20170113","ZWART","30560","stationwagen"
"Personenauto","KZ499R","MINI","CLUBMAN ONE","20170111","20170111","WIT","26489","stationwagen"
"Personenauto","KZ522R","MINI","CLUBMAN ONE","20170109","20170109","WIT","28680","stationwagen"
"Personenauto","KZ805P","MINI","CLUBMAN ONE","20170106","20170106","GRIJS","32140","stationwagen"
"Personenauto","KZ821P","MINI","CLUBMAN ONE","20170104","20170104","ZWART","28130","stationwagen"
"Personenauto","KZ832P","MINI","CLUBMAN ONE","20170102","20170102","GRIJS","28610","stationwagen"
