"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BHF5","Bedrijfsauto","DAF","CF 330 FAN","20250422","20160425",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10877","27000","10977",,,"20160422","20160422","Geen verstrekking in Open Data",,"Ja",,"16123",,,,,,"8",,,,"1012","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2016-04-25T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJJ7","Bedrijfsauto","DAF","CF 330 FA","20250405","20170411",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10650","20500","10750",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"9850",,,,,,"6",,,,"1070","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-04-11T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJJ7","Bedrijfsauto","DAF","CF 330 FA","20250407","20170419",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10650","20500","10750",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"9850",,,,,,"6",,,,"1070","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20250407","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-19T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJJ7","Bedrijfsauto","DAF","CF 330 FA","20250403","20170411",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10650","20500","10750",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"9850",,,,,,"6",,,,"1070","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20250307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2017-04-11T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJJ7","Bedrijfsauto","DAF","CF 330 FA","20250418","20170411",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10650","20500","10750",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"9850",,,,,,"6",,,,"1070","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2017-04-11T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BDV8","Bedrijfsauto","DAF","CF 330 FAN","20250601","20240413",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12315","27000","12415","750",,"20140521","20140521","Geen verstrekking in Open Data",,"Ja",,"14685",,"27685","24000",,,"6",,"862",,"1043","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240531","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-04-13T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHG5","Bedrijfsauto","DAF","CF 330 FA","20241015","20160513",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11625","20500","11725",,,"20160513","20160513","Geen verstrekking in Open Data",,"Ja",,"8875",,,,,,"6",,,,"1100","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","690","Nee","Nee","20250927","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFZ8","Bedrijfsauto","DAF","CF 330 FAN","20250526","20150527",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11944","28000","12044",,,"20150526","20150526","Geen verstrekking in Open Data",,"Ja",,"16056",,,,,,"6",,,,"1085","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250413","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2015-05-27T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJR9","Bedrijfsauto","DAF","CF 330 FAN","20240703","20170704",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11267","27000","11367",,,"20170703","20170703","Geen verstrekking in Open Data",,"Ja",,"15733",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-07-04T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJT4","Bedrijfsauto","DAF","CF 330 FAN","20240802","20170803",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","13245","28000","13345",,,"20170802","20170802","Geen verstrekking in Open Data",,"Ja",,"14755",,,,,,"8",,,,"1200","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-08-03T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHV4","Bedrijfsauto","DAF","CF 330 FA","20241118","20161122",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9889","19500","9989","750",,"20161118","20161118","Geen verstrekking in Open Data",,"Ja",,"9611",,"30011","17286",,,"6",,"900",,"920","253","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20241031","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2016-11-22T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJN4","Bedrijfsauto","DAF","CF 330 FAN","20250517","20170518",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11390","27000","11490",,,"20170517","20170517","Geen verstrekking in Open Data",,"Ja",,"15610",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-05-18T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHN1","Bedrijfsauto","DAF","CF 330 FA","20240817","20160817",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHN1","Bedrijfsauto","DAF","CF 330 FA","20240820","20160817",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BHR6","Bedrijfsauto","DAF","CF 330 FAN","20240930","20161004",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11735","28000","11835",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,"16265",,,,,,"8",,,,"1096","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-10-04T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJT3","Bedrijfsauto","DAF","CF 330 FAN","20240728","20170801",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11267","27000","11367",,,"20170728","20170728","Geen verstrekking in Open Data",,"Ja",,"15733",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2017-08-01T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKB7","Bedrijfsauto","DAF","CF 330 FAS","20241025","20210423",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11610","28000","11710",,,"20171025","20171025","Geen verstrekking in Open Data",,"Ja",,"16390",,,,,,"10",,,,"995","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2021-04-23T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHN1","Bedrijfsauto","DAF","CF 330 FA","20240817","20160817",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240722","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT12YZ","Bedrijfsauto","DAF","AS33KS-FAS3303","20010714","20010813",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"14940","25000","15040",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"10060",,,,,,"6",,"960",,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","587","Nee","Nee","20020714","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-14T00:00:00.000","2001-08-13T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000","2002-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF98NP","Bedrijfsauto","DAF","FA 3300 DKX 475 M","20190821","20140815",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"8286","16500","8386",,,"19850630","19890630","Geen verstrekking in Open Data",,"Nee",,"8214",,,,,,"4",,"816",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","475","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-08-21T00:00:00.000","2014-08-15T00:00:00.000","1985-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
