"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG12ZL","Oplegger","PACTON","T3-007","20240307","20180115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2018-01-15T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13ND","Oplegger","PACTON","TXC339","20250203","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","39000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","33980",,,,,,,"1103",,,"1250","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2002-10-17T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13SB","Oplegger","PACTON","T3-008","20250223","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20010723","20010723","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","0","1103","0",,"1250","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2002-10-17T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14ND","Oplegger","PACTON","TXC339","20250402","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","39000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","33980",,,,,,,"1103",,,"1250","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2002-10-17T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17RH","Oplegger","PACTON","TXC 339","20240731","20211005",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4600","39000",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,,,"1142",,,"1322","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-10-05T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20VL","Oplegger","PACTON","T3-007","20240807","20130322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2013-03-22T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21LZ","Oplegger","PACTON","TXC339","20250207","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","39000",,,,"20010125","20010125","Geen verstrekking in Open Data",,"N.v.t.","100","33980",,,,,,,"1103",,,"1250","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2002-10-17T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23XT","Oplegger","PACTON","TXC339","20250718","20030627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2003-06-27T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24YJ","Oplegger","PACTON","TXC 230","20250120","20110315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","30000",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"675",,,"745","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2011-03-15T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25PY","Oplegger","PACTON","TXC339","20200901","20201207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","39000",,,,"20010517","20010517","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"1142",,,"1348","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-01T00:00:00.000","2020-12-07T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25YJ","Oplegger","PACTON","TXC 230","20250211","20110315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","30000",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"675",,,"745","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2011-03-15T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26SN","Oplegger","PACTON","T3-007","20250419","20230516",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-05-16T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28RR","Oplegger","PACTON","TXC339","20190223","20030328",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20010629","20010629","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,"1142",,,"1344","244","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-23T00:00:00.000","2003-03-28T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32ZF","Oplegger","PACTON","T3-007","20240502","20021012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20020827","20020827","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2002-10-12T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33TG","Oplegger","PACTON","T3-007","20250503","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33ZF","Oplegger","PACTON","T3-007","20240613","20021012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20020827","20020827","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2002-10-12T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3492","Oplegger","PACTON","3139 C-422-12","20061124","20071122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5180","36000",,,,"19860717","19860717","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1102",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-11-24T00:00:00.000","2007-11-22T00:00:00.000","1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34LT","Oplegger","PACTON","TXC339","20211030","20201125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5440","39000",,,,"20010112","20010112","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"1142",,,"1318","248","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-30T00:00:00.000","2020-11-25T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34TG","Oplegger","PACTON","T3-007","20250104","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35TG","Oplegger","PACTON","T3-007","20250605","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36ST","Oplegger","PACTON","TXC339","20250228","20220812",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","40500",,,,"20010913","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"1110",,,"1281","247","O4",,,"tegen r. balk 150 cm v. hart asstel","40500",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-08-12T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36TG","Oplegger","PACTON","T3-007","20240727","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36XG","Oplegger","PACTON","TXC448","20250221","20030627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6920","48000",,,,"20020327","20020327","Geen verstrekking in Open Data",,"N.v.t.","100","41080",,,,,,,"1165",,,"1345","255","O4",,,"tegen r. balk 250 cm v. hart asstel","48000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2003-06-27T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37TG","Oplegger","PACTON","T3-007","20250325","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38GD","Oplegger","PACTON","TXC339","20250323","20160305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4960","39000",,,,"20000217","20000217","Geen verstrekking in Open Data",,"N.v.t.","100","34040",,,,,,,"1140",,,"1264","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-03-05T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38TG","Oplegger","PACTON","T3-007","20240727","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39LT","Oplegger","PACTON","TXC339","20220518","20110106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","39000",,,,"20010112","20010112","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,"1144",,,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-18T00:00:00.000","2011-01-06T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TG","Oplegger","PACTON","T3-007","20241019","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2002-10-17T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40RD","Oplegger","PACTON","T3-007","20211107","20110106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","0","1140","0",,"1266","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-11-07T00:00:00.000","2011-01-06T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
