"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S983FN","MG","MG4 ELECTRIC","20221229","20221229","GRIJS","30140","hatchback"
"Personenauto","S987RL","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S989ZG","MG","MG4 ELECTRIC","20230511","20230511","GRIJS","31640","hatchback"
"Personenauto","T001ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T002NT","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","35140","hatchback"
"Personenauto","T003ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T004NT","MG","MG4 ELECTRIC","20230908","20230908","WIT","36490","hatchback"
"Personenauto","T004ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T005ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T006FB","MG","MG MARVEL R ELECTRIC","20230602","20230602","GRIJS","48990","hatchback"
"Personenauto","T006ZJ","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T007SF","MG","MG4 ELECTRIC","20230823","20230823","ZWART","37140","hatchback"
"Personenauto","T008ZJ","MG","MG4 ELECTRIC","20230929","20230929","ROOD","40640","hatchback"
"Personenauto","T009NT","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","35140","hatchback"
"Personenauto","T010NT","MG","MG4 ELECTRIC","20230727","20230727","ZWART","35140","hatchback"
"Personenauto","T010VV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T011NT","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","35140","hatchback"
"Personenauto","T011VV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T011ZJ","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T012FG","MG","MG4 ELECTRIC","20230621","20230621","GRIJS","37140","hatchback"
"Personenauto","T012NT","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","35140","hatchback"
"Personenauto","T012VV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T013NT","MG","MG4 ELECTRIC","20230727","20230727","ORANJE","37790","hatchback"
"Personenauto","T013VV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T016ZJ","MG","MG4 ELECTRIC","20230928","20230928","BLAUW","35140","hatchback"
"Personenauto","T017ZJ","MG","MG4 ELECTRIC","20230928","20230928","ZWART","37140","hatchback"
"Personenauto","T021DT","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T022ZJ","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T023ZJ","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T024KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T024ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T025ZJ","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T026ZJ","MG","MG4 ELECTRIC","20230929","20230929","ROOD","37140","hatchback"
"Personenauto","T028ZJ","MG","MG4 ELECTRIC","20230929","20230929","WIT","39990","hatchback"
"Personenauto","T031NT","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","35140","hatchback"
"Personenauto","T033GP","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T035XG","MG","MG4 ELECTRIC","20230921","20230921","WIT","34490","hatchback"
"Personenauto","T036TN","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T037TN","MG","MG MARVEL R ELECTRIC","20240229","20240229","ZWART","51990","hatchback"
"Personenauto","T038TN","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T040TN","MG","MG4 ELECTRIC","20230830","20230830","ORANJE","35140","hatchback"
"Personenauto","T041TN","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T042TN","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T042ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T043TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T044TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T045TN","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T046TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T047TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T048GG","MG","MG MARVEL R ELECTRIC","20230630","20230630","GRIJS","48990","hatchback"
"Personenauto","T048TN","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T049GG","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T049TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T050GG","MG","MG4 ELECTRIC","20230622","20230622","WIT","34490","hatchback"
"Personenauto","T050TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T051GG","MG","MG4 ELECTRIC","20230622","20230622","WIT","34490","hatchback"
"Personenauto","T051TN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T052GG","MG","MG4 ELECTRIC","20230622","20230622","WIT","34490","hatchback"
"Personenauto","T052TN","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T053TN","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T054GG","MG","MG4 ELECTRIC","20230616","20230616","WIT","36490","hatchback"
"Personenauto","T054TN","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T055GG","MG","MG4 ELECTRIC","20230616","20230616","WIT","30990","hatchback"
"Personenauto","T061JN","MG","MG4 ELECTRIC","20230708","20230708","GRIJS","37140","hatchback"
"Personenauto","T061ZJ","MG","MG4 ELECTRIC","20230929","20230929","ROOD","40640","hatchback"
"Personenauto","T067ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T069GD","MG","MG4 ELECTRIC","20230629","20230629","ZWART","31640","hatchback"
"Personenauto","T069GP","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T078FK","MG","MG4 ELECTRIC","20230613","20230613","ZWART","37140","hatchback"
"Personenauto","T078KH","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T079KS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T080FK","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T082DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T087GP","MG","MG4 ELECTRIC","20230616","20230616","WIT","36490","hatchback"
"Personenauto","T088GP","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T089GP","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T090FK","MG","MG4 ELECTRIC","20230610","20230610","WIT","30990","hatchback"
"Personenauto","T090GP","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T091FK","MG","MG4 ELECTRIC","20230622","20230622","WIT","34490","hatchback"
"Personenauto","T091GP","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T091PH","MG","MG4 ELECTRIC","20230807","20230807","ZWART","35140","hatchback"
"Personenauto","T092GP","MG","MG4 ELECTRIC","20230621","20230621","ZWART","37140","hatchback"
"Personenauto","T092PH","MG","MG4 ELECTRIC","20230807","20230807","GRIJS","35140","hatchback"
"Personenauto","T093FK","MG","MG4 ELECTRIC","20230623","20230623","GRIJS","37140","hatchback"
"Personenauto","T093ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T098FK","MG","MG4 ELECTRIC","20230621","20230621","ZWART","37140","hatchback"
"Personenauto","T099DT","MG","MG4 ELECTRIC","20230704","20230704","WIT","37140","hatchback"
"Personenauto","T099FK","MG","MG4 ELECTRIC","20230624","20230624","GRIJS","37140","hatchback"
"Personenauto","T100DT","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T101DT","MG","MG4 ELECTRIC","20230629","20230629","BLAUW","37140","hatchback"
"Personenauto","T102DT","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T102FK","MG","MG4 ELECTRIC","20230629","20230629","WIT","37140","hatchback"
"Personenauto","T103DT","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T104DT","MG","MG4 ELECTRIC","20230609","20230609","GRIJS","37140","hatchback"
"Personenauto","T105DT","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","37140","hatchback"
"Personenauto","T106DT","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T107DT","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","37140","hatchback"
"Personenauto","T107FL","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","37140","hatchback"
"Personenauto","T107KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T107PH","MG","MG4 ELECTRIC","20230807","20230807","GRIJS","35140","hatchback"
"Personenauto","T108FL","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","31640","hatchback"
"Personenauto","T109DT","MG","MG4 ELECTRIC","20230609","20230609","GRIJS","37140","hatchback"
"Personenauto","T109FL","MG","MG MARVEL R ELECTRIC","20230615","20230615","GRIJS","48990","hatchback"
"Personenauto","T117KG","MG","MG4 ELECTRIC","20230714","20230714","GRIJS","37140","hatchback"
"Personenauto","T120FL","MG","MG4 ELECTRIC","20230629","20230629","GEEL","36490","hatchback"
"Personenauto","T123KG","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T124KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T125KG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","37140","hatchback"
"Personenauto","T127KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T128KG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T129VJ","MG","MG4 ELECTRIC","20230911","20230911","GROEN","41640","hatchback"
"Personenauto","T129ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T130KG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T131KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T135KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T136DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T137DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T137KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T138DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T138ZJ","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T139DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T139KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T140DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T141DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T142DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T142KG","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T143DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T143KG","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37790","hatchback"
"Personenauto","T144DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T145DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T146DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T151GG","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T151PN","MG","MG4 ELECTRIC","20230913","20230913","ZWART","37140","hatchback"
"Personenauto","T152GG","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T153DT","MG","MG4 ELECTRIC","20230613","20230613","ZWART","37140","hatchback"
"Personenauto","T155SG","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T156SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T157SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T158KG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T158SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T159SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T160KG","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T162KG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T164ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T166KG","MG","MG4 ELECTRIC","20230629","20230629","BLAUW","37140","hatchback"
"Personenauto","T167DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T168DJ","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T168TT","MG","MG4 ELECTRIC","20230908","20230908","WIT","34490","hatchback"
"Personenauto","T169FK","MG","MG4 ELECTRIC","20230622","20230622","WIT","34490","hatchback"
"Personenauto","T169KJ","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T171PH","MG","MG4 ELECTRIC","20230823","20230823","GRIJS","35140","hatchback"
"Personenauto","T172KJ","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T172PH","MG","MG4 ELECTRIC","20230814","20230814","GRIJS","37790","hatchback"
"Personenauto","T173PH","MG","MG4 ELECTRIC","20230818","20230818","GRIJS","37790","hatchback"
"Personenauto","T175SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T175TT","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T176GH","MG","MG4 ELECTRIC","20230610","20230610","WIT","36490","hatchback"
"Personenauto","T176KG","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T176SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T176TT","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T177SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T177TT","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T178SG","MG","MG4 ELECTRIC","20230831","20230831","BLAUW","37140","hatchback"
"Personenauto","T180TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T181TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T182DT","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T182TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T183DT","MG","MG4 ELECTRIC","20230614","20230614","GRIJS","37140","hatchback"
"Personenauto","T183TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T185JP","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T185KG","MG","MG4 ELECTRIC","20230630","20230630","WIT","34490","hatchback"
"Personenauto","T185TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T186TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T187TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T188TT","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T189TT","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T190HS","MG","MG4 ELECTRIC","20230623","20230623","ZWART","37140","hatchback"
"Personenauto","T190TT","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T191TT","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T192KH","MG","MG4 ELECTRIC","20230731","20230731","WIT","36490","hatchback"
"Personenauto","T195ZX","MG","MG4 ELECTRIC","20230930","20230930","WIT","36490","hatchback"
"Personenauto","T198ZX","MG","MG4 ELECTRIC","20230930","20230930","GRIJS","37790","hatchback"
"Personenauto","T206JG","MG","MG4 ELECTRIC","20230710","20230710","ZWART","35140","hatchback"
"Personenauto","T206ZG","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T207FL","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T207ZG","MG","MG4 ELECTRIC","20230929","20230929","BLAUW","37140","hatchback"
"Personenauto","T208FL","MG","MG4 ELECTRIC","20230615","20230615","ZWART","37140","hatchback"
"Personenauto","T208ZG","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T211VH","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T212VH","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T213VH","MG","MG4 ELECTRIC","20230928","20230928","ZWART","37140","hatchback"
"Personenauto","T213ZG","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T214JG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T214ZG","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T215DB","MG","MG4 ELECTRIC","20230617","20230617","GRIJS","37790","hatchback"
"Personenauto","T215ZG","MG","MG4 ELECTRIC","20230929","20230929","ROOD","37140","hatchback"
"Personenauto","T216JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T216TS","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T216ZG","MG","MG4 ELECTRIC","20230928","20230928","ROOD","37140","hatchback"
"Personenauto","T217TS","MG","MG4 ELECTRIC","20230912","20230912","ZWART","35140","hatchback"
"Personenauto","T218JR","MG","MG4 ELECTRIC","20230708","20230708","GRIJS","37140","hatchback"
"Personenauto","T219DB","MG","MG4 ELECTRIC","20230621","20230621","GRIJS","37140","hatchback"
"Personenauto","T219JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T219JR","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T219ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T220HV","MG","MG4 ELECTRIC","20230623","20230623","GRIJS","37140","hatchback"
"Personenauto","T220JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T220JR","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T221HV","MG","MG4 ELECTRIC","20230627","20230627","GRIJS","37140","hatchback"
"Personenauto","T221JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T221JR","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T221ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T222JR","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T222SV","MG","MG4 ELECTRIC","20230829","20230829","ZWART","37140","hatchback"
"Personenauto","T222XL","MG","MG MARVEL R ELECTRIC","20230928","20230928","GRIJS","47990","hatchback"
"Personenauto","T222ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T223JR","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T223SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T223ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T224HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T224JR","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T224SV","MG","MG4 ELECTRIC","20230829","20230829","ZWART","35140","hatchback"
"Personenauto","T224XL","MG","MG4 ELECTRIC","20231023","20231023","GRIJS","31640","hatchback"
"Personenauto","T224ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T225JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T225JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T226HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37790","hatchback"
"Personenauto","T226JR","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T226SV","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T226ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T227JR","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T227ZS","MG","MG4 ELECTRIC","20230929","20230929","ROOD","41640","hatchback"
"Personenauto","T228HV","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T228JR","MG","MG4 ELECTRIC","20230630","20230630","ORANJE","37140","hatchback"
"Personenauto","T228SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T229JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T229JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T229ZS","MG","MG4 ELECTRIC","20230929","20230929","WIT","39990","hatchback"
"Personenauto","T230HV","MG","MG4 ELECTRIC","20230620","20230620","ROOD","37140","hatchback"
"Personenauto","T230JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T230SV","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T230ZS","MG","MG4 ELECTRIC","20230929","20230929","WIT","39990","hatchback"
"Personenauto","T231HV","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37790","hatchback"
"Personenauto","T231JG","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T231JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T231XL","MG","MG4 ELECTRIC","20230930","20230930","ROOD","35140","hatchback"
"Personenauto","T231ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","40640","hatchback"
"Personenauto","T231ZX","MG","MG MARVEL R ELECTRIC","20220831","20231016","ZWART","45989","hatchback"
"Personenauto","T232JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T232JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T232VG","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T232XL","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T232ZS","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","40640","hatchback"
"Personenauto","T233HV","MG","MG4 ELECTRIC","20230629","20230629","BLAUW","37790","hatchback"
"Personenauto","T233JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T234JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T234ZS","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T235HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T235JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T235XL","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","37140","hatchback"
"Personenauto","T236HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T236JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T236XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T236ZS","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T237HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T237JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T237XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T237ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T238HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T238XL","MG","MG4 ELECTRIC","20230930","20230930","WIT","36490","hatchback"
"Personenauto","T238ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T239HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T239JG","MG","MG4 ELECTRIC","20230627","20230627","ROOD","37140","hatchback"
"Personenauto","T239ZS","MG","MG4 ELECTRIC","20230929","20230929","ROOD","35140","hatchback"
"Personenauto","T240XL","MG","MG4 ELECTRIC","20240108","20240108","ZWART","37140","hatchback"
"Personenauto","T241HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37790","hatchback"
"Personenauto","T241JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T241XL","MG","MG4 ELECTRIC","20231127","20231127","ZWART","37140","hatchback"
"Personenauto","T242XL","MG","MG4 ELECTRIC","20230930","20230930","ZWART","37140","hatchback"
"Personenauto","T243HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
