"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R986JG","HYUNDAI","I20 ACTIVE","20190401","20221109","ROOD","16941","hatchback"
"Personenauto","RF375X","HYUNDAI","I20 ACTIVE","20160303","20171117","ROOD","17542","hatchback"
"Personenauto","RF697N","HYUNDAI","I20 ACTIVE","20160303","20171108","GRIJS","17542","hatchback"
"Personenauto","RG444K","HYUNDAI","I20 ACTIVE","20160714","20171115","GRIJS","16170","hatchback"
"Personenauto","RG916T","HYUNDAI","I20 ACTIVE","20170307","20190706","WIT","17977","hatchback"
"Personenauto","RJ227H","HYUNDAI","I20 ACTIVE","20160711","20171204","GRIJS","16170","hatchback"
"Personenauto","RJ290R","HYUNDAI","I20 ACTIVE","20160114","20171130","WIT","19811","hatchback"
"Personenauto","RZ152H","HYUNDAI","I20 ACTIVE","20170810","20180316","ORANJE","18678","hatchback"
"Personenauto","S037JR","HYUNDAI","I20 ACTIVE","20170220","20230224","WIT","17282","hatchback"
"Personenauto","S065VH","HYUNDAI","I20 ACTIVE","20180131","20240227","GRIJS","19328","hatchback"
"Personenauto","S144RX","HYUNDAI","I20 ACTIVE","20170929","20230510","WIT","17296","hatchback"
"Personenauto","S178FT","HYUNDAI","I20 ACTIVE","20190402","20230703","ZWART","21141","hatchback"
"Personenauto","S181RF","HYUNDAI","I20 ACTIVE","20191029","20230320","WIT","21367","hatchback"
"Personenauto","S261KB","HYUNDAI","I20 ACTIVE","20180226","20230505","GRIJS","19300","hatchback"
"Personenauto","S296ZJ","HYUNDAI","I20 ACTIVE","20170522","20230508","WIT","17442","hatchback"
"Personenauto","S307RB","HYUNDAI","I20 ACTIVE","20180712","20230515","ZWART","25172","hatchback"
"Personenauto","S369ZX","HYUNDAI","I20 ACTIVE","20170531","20230506","GRIJS","22044","hatchback"
"Personenauto","S384GV","HYUNDAI","I20 ACTIVE","20170628","20240322","GRIJS","17971","hatchback"
"Personenauto","S391NP","HYUNDAI","I20 ACTIVE","20191105","20230713","GRIJS","22007","hatchback"
"Personenauto","S396KN","HYUNDAI","I20 ACTIVE","20161118","20230214","GRIJS","16169","hatchback"
"Personenauto","S407GB","HYUNDAI","I20 ACTIVE","20170928","20230106","BLAUW","17971","hatchback"
"Personenauto","S502TX","HYUNDAI","I20 ACTIVE","20161011","20230415","GRIJS","21495","hatchback"
"Personenauto","S546FF","HYUNDAI","I20 ACTIVE","20191004",,"BLAUW","19903","hatchback"
"Personenauto","S625RX","HYUNDAI","I20 ACTIVE","20200225","20230619","GRIJS","19231","hatchback"
"Personenauto","S676JP","HYUNDAI","I20 ACTIVE","20160314","20230218","WIT","20875","hatchback"
"Personenauto","S757HS","HYUNDAI","I20 ACTIVE","20170823","20230125","GRIJS","19308","hatchback"
"Personenauto","S765BJ","HYUNDAI","I20 ACTIVE","20160929","20240126","ROOD","19649","hatchback"
"Personenauto","S837HJ","HYUNDAI","I20 ACTIVE","20190924","20230128","BLAUW","21565","hatchback"
"Personenauto","S907LB","HYUNDAI","I20 ACTIVE","20160519","20230428","GRIJS","23838","hatchback"
"Personenauto","S970SF","HYUNDAI","I20 ACTIVE","20160211","20230401","BRUIN","18153","hatchback"
"Personenauto","SH667R","HYUNDAI","I20 ACTIVE","20170208","20181103","WIT","17282","hatchback"
"Personenauto","SJ655X","HYUNDAI","I20 ACTIVE","20170420","20180913","BLAUW","17420","hatchback"
"Personenauto","T002RK","HYUNDAI","I20 ACTIVE","20200115","20230908","GRIJS","23173","hatchback"
"Personenauto","T006BK","HYUNDAI","I20 ACTIVE","20200603","20231229","GRIJS","22430","hatchback"
"Personenauto","T007HH","HYUNDAI","I20 ACTIVE","20190429","20230614","BLAUW","24466","hatchback"
"Personenauto","T091TZ","HYUNDAI","I20 ACTIVE","20160705","20230930","WIT","18816","hatchback"
"Personenauto","T139HL","HYUNDAI","I20 ACTIVE","20200225","20230615","ROOD","22252","hatchback"
"Personenauto","T160XR","HYUNDAI","I20 ACTIVE","20190628","20230927","GRIJS","25091","hatchback"
"Personenauto","T165PD","HYUNDAI","I20 ACTIVE","20170626","20230729","ZWART","16972","hatchback"
"Personenauto","T231XJ","HYUNDAI","I20 ACTIVE","20180913","20230919","BLAUW","18021","hatchback"
"Personenauto","T260SG","HYUNDAI","I20 ACTIVE","20180424","20230816","GRIJS","25943","hatchback"
"Personenauto","T274BS","HYUNDAI","I20 ACTIVE","20170919","20231227","WIT","18297","hatchback"
"Personenauto","T436NB","HYUNDAI","I20 ACTIVE","20170306","20231013","GRIJS","16521","hatchback"
"Personenauto","T505ZZ","HYUNDAI","I20 ACTIVE","20170503","20231003","WIT","17442","hatchback"
"Personenauto","T522LF","HYUNDAI","I20 ACTIVE","20160510","20230803","WIT","19374","hatchback"
"Personenauto","T596HJ","HYUNDAI","I20 ACTIVE","20180601","20230719","ZWART","23994","hatchback"
"Personenauto","T597LF","HYUNDAI","I20 ACTIVE","20180322","20230708","ROOD","16652","hatchback"
"Personenauto","T606ZG","HYUNDAI","I20 ACTIVE","20180726","20231004","ROOD","22747","hatchback"
"Personenauto","T726ND","HYUNDAI","I20 ACTIVE","20200309","20230816","GRIJS","21220","hatchback"
"Personenauto","T729JP","HYUNDAI","I20 ACTIVE","20200211","20231207","ROOD","23946","hatchback"
"Personenauto","T751RG","HYUNDAI","I20 ACTIVE","20160630","20230814","BRUIN","18169","hatchback"
"Personenauto","T808RD","HYUNDAI","I20 ACTIVE","20190408","20230811","WIT","23547","hatchback"
"Personenauto","T852HB","HYUNDAI","I20 ACTIVE","20180110","20230613","GRIJS","18215","hatchback"
"Personenauto","T893VB","HYUNDAI","I20 ACTIVE","20200513","20231005","GRIJS","24344","hatchback"
"Personenauto","TK114P","HYUNDAI","I20 ACTIVE","20160927","20180927","WIT","20876","hatchback"
"Personenauto","TZ364G","HYUNDAI","I20 ACTIVE","20160524","20190222","GRIJS","17542","hatchback"
"Personenauto","X083JN","HYUNDAI","I20 ACTIVE","20171221",,"GRIJS","26612","hatchback"
"Personenauto","X113GF","HYUNDAI","I20 ACTIVE","20160831","20231104","ZWART","17542","hatchback"
"Personenauto","X159GJ","HYUNDAI","I20 ACTIVE","20190702","20231113","BLAUW","22532","hatchback"
"Personenauto","X211JL","HYUNDAI","I20 ACTIVE","20171027","20240130","ZWART","19743","hatchback"
"Personenauto","X231HL","HYUNDAI","I20 ACTIVE","20170228","20240126","BRUIN","19372","hatchback"
"Personenauto","X303SL","HYUNDAI","I20 ACTIVE","20190328","20240203","WIT","21093","hatchback"
"Personenauto","X311BK","HYUNDAI","I20 ACTIVE","20200828","20240323","ROOD","21129","hatchback"
"Personenauto","X339TG","HYUNDAI","I20 ACTIVE","20190311","20240212","ZWART","23441","hatchback"
"Personenauto","X433NZ","HYUNDAI","I20 ACTIVE","20190305","20240223","ROOD","23304","hatchback"
"Personenauto","X435BT","HYUNDAI","I20 ACTIVE","20180115","20231208","WIT","19875","hatchback"
"Personenauto","X499LS","HYUNDAI","I20 ACTIVE","20200713",,"GRIJS","24309","hatchback"
"Personenauto","X523GT","HYUNDAI","I20 ACTIVE","20181212",,"ROOD","23394","hatchback"
"Personenauto","X563GR","HYUNDAI","I20 ACTIVE","20180321","20231201","ZWART","22636","hatchback"
"Personenauto","X603SK","HYUNDAI","I20 ACTIVE","20161006",,"WIT","17473","hatchback"
"Personenauto","X641FB","HYUNDAI","I20 ACTIVE","20160830","20231025","WIT","20875","hatchback"
"Personenauto","X648VZ","HYUNDAI","I20 ACTIVE","20180426","20240212","GRIJS","20550","hatchback"
"Personenauto","X670KP","HYUNDAI","I20 ACTIVE","20160517","20240203","BRUIN","21234","hatchback"
"Personenauto","X672GK","HYUNDAI","I20 ACTIVE","20171102","20240111","WIT","18292","hatchback"
"Personenauto","X790HG","HYUNDAI","I20 ACTIVE","20170717","20231110","WIT","26338","hatchback"
"Personenauto","X863SN","HYUNDAI","I20 ACTIVE","20160728","20240322","GRIJS","16170","hatchback"
"Personenauto","X921KZ","HYUNDAI","I20 ACTIVE","20170328","20231209","WIT","16644","hatchback"
"Personenauto","X921RR","HYUNDAI","I20 ACTIVE","20191219","20240216","BLAUW","23642","hatchback"
"Personenauto","X926JJ","HYUNDAI","I20 ACTIVE","20190801","20240127","WIT","20912","hatchback"
"Personenauto","X987KZ","HYUNDAI","I20 ACTIVE","20190322","20231213","GRIJS","23953","hatchback"
"Personenauto","XD619V","HYUNDAI","I20 ACTIVE","20170526","20181215","BLAUW","17971","hatchback"
"Personenauto","XF592T","HYUNDAI","I20 ACTIVE","20180919","20181221","ZWART","25231","hatchback"
"Personenauto","XK136L","HYUNDAI","I20 ACTIVE","20181022","20190121","GRIJS","21737","hatchback"
"Personenauto","XR101T","HYUNDAI","I20 ACTIVE","20161017","20190227","BRUIN","16541","hatchback"
"Personenauto","XR555F","HYUNDAI","I20 ACTIVE","20180718","20190627","BLAUW","18049","hatchback"
"Personenauto","XS433P","HYUNDAI","I20 ACTIVE","20170324","20190307","WIT","18746","hatchback"
"Personenauto","XT063B","HYUNDAI","I20 ACTIVE","20170410","20190312","GRIJS","20618","hatchback"
"Personenauto","XV063D","HYUNDAI","I20 ACTIVE","20180412","20191220","WIT","18346","hatchback"
"Personenauto","XV064D","HYUNDAI","I20 ACTIVE","20180412","20200907","GRIJS","18327","hatchback"
"Personenauto","XV197S","HYUNDAI","I20 ACTIVE","20180412","20190719","WIT","18346","hatchback"
"Personenauto","XV198S","HYUNDAI","I20 ACTIVE","20180412","20190723","GRIJS","18327","hatchback"
"Personenauto","XV270L","HYUNDAI","I20 ACTIVE","20190205","20190328","WIT","21836","hatchback"
"Personenauto","XV582F","HYUNDAI","I20 ACTIVE","20180412","20190821","GRIJS","18327","hatchback"
"Personenauto","XV611T","HYUNDAI","I20 ACTIVE","20180412","20190724","WIT","18346","hatchback"
"Personenauto","XX855V","HYUNDAI","I20 ACTIVE","20160310","20200416","WIT","15670","hatchback"
"Personenauto","Z036HN","HYUNDAI","I20 ACTIVE","20170503",,"BLAUW","17971","hatchback"
"Personenauto","Z148HS","HYUNDAI","I20 ACTIVE","20160706","20240412","WIT","18515","hatchback"
"Personenauto","Z154GX","HYUNDAI","I20 ACTIVE","20190118",,"GRIJS","19913","hatchback"
"Personenauto","Z216GF","HYUNDAI","I20 ACTIVE","20180503","20240409","GRIJS","23438","hatchback"
"Personenauto","Z224LT","HYUNDAI","I20 ACTIVE","20191002",,"BLAUW","21908","hatchback"
"Personenauto","Z435DR","HYUNDAI","I20 ACTIVE","20160223","20240315","BLAUW","18265","hatchback"
"Personenauto","Z447JH","HYUNDAI","I20 ACTIVE","20170131",,"WIT","17296","hatchback"
"Personenauto","Z509DR","HYUNDAI","I20 ACTIVE","20200128","20240320","ZWART","21996","hatchback"
"Personenauto","Z546KD","HYUNDAI","I20 ACTIVE","20170908","20240422","GRIJS","19308","hatchback"
"Personenauto","Z585BV","HYUNDAI","I20 ACTIVE","20170822","20240316","WIT","22479","hatchback"
"Personenauto","Z615HV","HYUNDAI","I20 ACTIVE","20160630","20240411","ORANJE","23038","hatchback"
"Personenauto","Z618NN","HYUNDAI","I20, I20 ACTIVE","20200721","20240515","WIT","22974","hatchback"
"Personenauto","Z769HG","HYUNDAI","I20, I20 ACTIVE","20201027","20240510","GRIJS","22187","hatchback"
"Personenauto","Z786KR","HYUNDAI","I20 ACTIVE","20160831",,"BLAUW","17542","hatchback"
"Personenauto","Z841KR","HYUNDAI","I20 ACTIVE","20170601",,"BLAUW","16971","hatchback"
"Personenauto","Z972LJ","HYUNDAI","I20 ACTIVE","20171110",,"ZWART","18976","hatchback"
"Personenauto","Z986FV","HYUNDAI","I20 ACTIVE","20200305","20240426","GRIJS","24215","hatchback"
"Personenauto","ZD601G","HYUNDAI","I20 ACTIVE","20170710","20190525","WIT","18297","hatchback"
"Personenauto","ZD867Z","HYUNDAI","I20 ACTIVE","20170831","20190504","WIT","22283","hatchback"
"Personenauto","ZF342N","HYUNDAI","I20 ACTIVE","20190109","20190510","WIT","21836","hatchback"
"Personenauto","ZF441L","HYUNDAI","I20 ACTIVE","20190313","20190920","WIT","20546","hatchback"
"Personenauto","ZF458N","HYUNDAI","I20 ACTIVE","20180522","20190515","GRIJS","25262","hatchback"
"Personenauto","ZG447G","HYUNDAI","I20 ACTIVE","20160726","20190717","ZWART","18541","hatchback"
"Personenauto","ZH962D","HYUNDAI","I20 ACTIVE","20180130","20191023","ZWART","18327","hatchback"
"Personenauto","ZJ810L","HYUNDAI","I20 ACTIVE","20170608","20190725","WIT","18343","hatchback"
"Personenauto","ZL864X","HYUNDAI","I20 ACTIVE","20171027","20190828","GRIJS","16521","hatchback"
"Personenauto","ZL865X","HYUNDAI","I20 ACTIVE","20171103","20201003","GRIJS","16521","hatchback"
"Personenauto","ZN120B","HYUNDAI","I20 ACTIVE","20171027","20191129","GRIJS","16521","hatchback"
"Personenauto","ZP743Z","HYUNDAI","I20 ACTIVE","20171012","20191011","GRIJS","26429","hatchback"
"Personenauto","ZR150F","HYUNDAI","I20 ACTIVE","20170227","20190805","GRIJS","17522","hatchback"
