"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23TFZS","Personenauto","SUZUKI","SX4","20230629",,"3536","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060819","20060819","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-08-19T00:00:00.000","2006-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XGZK","Personenauto","SUZUKI","SX4","20240525",,"4900","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070525","20070525","Geen verstrekking in Open Data","16310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XZJP","Personenauto","SUZUKI","SX4","20240527",,"4046","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071115","20071115","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GBJ1","Personenauto","SUZUKI","SX4","20240207",,"4056","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080524","20080524","Geen verstrekking in Open Data","14048","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GVS2","Personenauto","SUZUKI","SX4","20221019",,"6663","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1240","1790","1340","400","1200","20080926","20080926","Geen verstrekking in Open Data","16742","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790","EY",,"e4*2001/116*0105*02","A61S","MT","1","0.07","250","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","03","Nee","2022-10-19T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HNF7","Personenauto","SUZUKI","SX4","20221231",,"3756","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090109","20090109","Geen verstrekking in Open Data","14712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGH5","Personenauto","SUZUKI","SX4","20230514",,"3968","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080514","20101002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2008-05-14T00:00:00.000","2010-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RXT1","Personenauto","SUZUKI","SX4","20230830",,"4296","hatchback","5","WIT","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20110824","20110824","Geen verstrekking in Open Data","21467","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","EY",,"e4*2001/116*0105*13","B21S","MT","0","0.07","250","Ja","Nee",,"Nee","2885","0","0.00","2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXGP","Personenauto","SUZUKI","SX4","20240128",,"3536","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060608","20060608","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXXH","Personenauto","SUZUKI","SX4","20230116",,"2973","hatchback","5","ROOD","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20071107","20071107","Geen verstrekking in Open Data","11527","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZPF","Personenauto","SUZUKI","SX4","20240705",,"4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071119","20071119","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVD5","Personenauto","SUZUKI","SX4","20230904",,"3756","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090904","20090904","Geen verstrekking in Open Data","14712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KDX1","Personenauto","SUZUKI","SX4","20240328","20240322","3756","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20091023","20091023","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*03","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000","2024-03-22T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRL5","Personenauto","SUZUKI","SX4","20240911",,"4490","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1174","1650","1274","400","1200","20100617","20100617","Geen verstrekking in Open Data","21463","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY","G3 gasinstallatie","e4*2001/116*0105*10","A21S","AT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJX3","Personenauto","SUZUKI","SX4","20230621",,"3770","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070621","20110604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2007-06-21T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TFJX","Personenauto","SUZUKI","SX4","20230514",,"3536","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060803","20060803","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRPB","Personenauto","SUZUKI","SX4","20250214","20240423","4046","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070904","20070904","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","03","Nee","2025-02-14T00:00:00.000","2024-04-23T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HSG6","Personenauto","SUZUKI","SX4","20240408","20231212","3756","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090220","20090220","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-04-08T00:00:00.000","2023-12-12T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HVL6","Personenauto","SUZUKI","SUZUKI SX4","20230311",,"3530","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20061222","20090303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"2006-12-22T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHT2","Personenauto","SUZUKI","SX4","20230111",,"3489","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100922","20100922","Geen verstrekking in Open Data","19363","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*10","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SRNR","Personenauto","SUZUKI","SX4","20240421",,"3068","hatchback","5","ORANJE","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20060412","20060412","Geen verstrekking in Open Data","11262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XHSF","Personenauto","SUZUKI","SX4","20230102",,"4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070607","20070607","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XSL4","Personenauto","SUZUKI","SX4","20231115",,"4183","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071012","20120828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"2007-10-12T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZBZ","Personenauto","SUZUKI","SX4","20230426",,"4900","hatchback","5","ZWART","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20071107","20071107","Geen verstrekking in Open Data","16310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZLZK","Personenauto","SUZUKI","SX4","20240404","20240219","4059","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080404","20080404","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-02-19T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GJL1","Personenauto","SUZUKI","SX4","20230320",,"3761","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080711","20080711","Geen verstrekking in Open Data","14343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKX8","Personenauto","SUZUKI","SX4","20240619","20220104","3892","hatchback","5","WIT","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090106","20090106","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Geen oordeel","07","Nee","2024-06-19T00:00:00.000","2022-01-04T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LVR9","Personenauto","SUZUKI","SUZUKI SX4","20231027",,"4120","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070830","20100802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2007-08-30T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLKK","Personenauto","SUZUKI","SX4","20230706",,"4900","hatchback","5","ZWART","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070705","20070705","Geen verstrekking in Open Data","16310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
