"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRPP","Bedrijfsauto","FORD","E150 ECONOLINE","20240807","20130403","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2680","3039","2780","750","2400","19940228","20041203","Geen verstrekking in Open Data",,"Ja",,"359",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"onder tegen r. balk 180 cm a. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2024-08-07T00:00:00.000","2013-04-03T00:00:00.000","1994-02-28T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZJV","Bedrijfsauto","FORD","ECONOLINE CLUB WAGON","20230811","20200312","6459","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2728","3175","2828","750",,"19940516","20020910","Geen verstrekking in Open Data",,"Ja",,"447",,"2765","2765",,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-11T00:00:00.000","2020-03-12T00:00:00.000","1994-05-16T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VJFT","Bedrijfsauto","FORD","ECONOLINE E-15- VAN","20151020","20160118","7176","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2596","2812","2696",,,"19890630","19990716","Geen verstrekking in Open Data",,"Nee",,"216",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 200 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2015-10-20T00:00:00.000","2016-01-18T00:00:00.000","1989-06-30T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGNL","Bedrijfsauto","FORD","E150 ECONOLINE","20240304","20231124","5405","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2590","3039","2690","750","2400","19920228","19990414","Geen verstrekking in Open Data",,"Nee",,"449",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","3039",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2023-11-24T00:00:00.000","1992-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ41","Personenauto","FORD","ECONOLINE 150","20240811","20220610",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","4942","2764","3355","2864",,,"19950630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3355",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-06-10T00:00:00.000","1995-06-30T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN11","Bedrijfsauto","FORD","ECONOLINE E 150","20200419","20100925",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5689","2560","2900","2660",,,"19780925","20090410","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2900",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-19T00:00:00.000","2010-09-25T00:00:00.000","1978-09-25T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGS8","Bedrijfsauto","FORD","ECONOLINE","20200627","20130405","8058","kampeerwagen","4","N.v.t.","N.v.t.","8","4983","2626","2990","2726","750",,"19930812","20070516","Geen verstrekking in Open Data",,"Ja",,"364",,"2450","2450",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","2990",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2013-04-05T00:00:00.000","1993-08-12T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSJT","Bedrijfsauto","FORD","ECONOLINE F-150 VAN","20240714","20230603","14280","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2510","3039","2610","750",,"19950228","20000927","Geen verstrekking in Open Data",,"Ja",,"529",,"3000","3000",,,"4",,,,,"203","N1",,,"onder r. balk 065 cm v. achteras","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-06-03T00:00:00.000","1995-02-28T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVP6","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20241005","20080923",,"kampeerwagen","2","N.v.t.","N.v.t.","8","5800","2428","2812","2528",,,"19780228","20080923","Geen verstrekking in Open Data",,"Ja",,"384",,,,,"0","4","0","0",,"0","188","N1",,,"v. vooras r. balk","2812",,"G2 gasinstallatie",,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2008-09-23T00:00:00.000","1978-02-28T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGVB","Bedrijfsauto","FORD","E150 ECONOLINE","20240927","20230905","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","3039","2830","750",,"19940105","20030201","Geen verstrekking in Open Data",,"Ja",,"309",,"2400","2400",,,"4",,,,,"208","N1",,,"tegen r. balk 035 cm a. vooras","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-05T00:00:00.000","1994-01-05T00:00:00.000","2003-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PLV5","Personenauto","FORD","ECONOLINE 150","20241123","20210729","4802","kampeerwagen","7","GROEN","Niet geregistreerd","8","5800","2610","3175","2710","750","3175","19950630","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2021-07-29T00:00:00.000","1995-06-30T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KSB6","Personenauto","FORD","E150 ECONOLINE","20180213","20200330","4508","kampeerwagen",,"BLAUW","Niet geregistreerd","8","5000","2470","3039","2570","750","2400","19921127","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-02-13T00:00:00.000","2020-03-30T00:00:00.000","1992-11-27T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ST50","Personenauto","FORD","ECONOLINE 250 KAMPEERAUTO","20240513","20160919",,"kampeerwagen",,"ORANJE","Niet geregistreerd","8",,"2622",,"2722",,,"19760630","19771107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2016-09-19T00:00:00.000","1976-06-30T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1584","Personenauto","FORD","ECONOLINER",,"20211222",,"kampeerwagen","5","BEIGE","Niet geregistreerd","8","5000","2180","2451","2280",,,"19710228","20110222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. achteras","2451",,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-12-22T00:00:00.000","1971-02-28T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4439","Personenauto","FORD","ECONOLINER 200",,"20211230",,"kampeerwagen","4","WIT","BLAUW","8","4948","2350",,"2450",,,"19710630","20120703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting",,,,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1971-06-30T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7693","Personenauto","FORD","ECONOLINER TURTLE TOP",,"20140602",,"kampeerwagen","6","GROEN","WIT","8","4949","2370",,"2470",,,"19700701","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-06-02T00:00:00.000","1970-07-01T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD78GN","Bedrijfsauto","FORD","ECONOLINE E150 WINDOW VAN","20260429","20140429",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2124","2744","2224",,,"19780630","19820521","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"212","N1",,,"op r. balk 020 cm v. vooras","2744",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2014-04-29T00:00:00.000","1978-06-30T00:00:00.000","1982-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF82FG","Bedrijfsauto","FORD","ECONOLINE 250","20230814","20140526",,"kampeerwagen","2","N.v.t.","N.v.t.","8",,"2696","3192","2796",,,"19750630","19820630","Geen verstrekking in Open Data",,"Ja",,"496",,,,,,"4",,,,,"203","N1",,,"tegen l. balk 015 cm v. vooras","3192",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-14T00:00:00.000","2014-05-26T00:00:00.000","1975-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJP61","Bedrijfsauto","FORD","350 ECONOLINE","20220909","20220126",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4600","4989","4700",,,"19890204","19970909","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"255","N2",,,"tegen r. balk 030 cm a. vooras","4989",,"G2 gasinstallatie",,,,,"0.04","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-09T00:00:00.000","2022-01-26T00:00:00.000","1989-02-04T00:00:00.000","1997-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXV09","Bedrijfsauto","FORD","350 ECONOLINE","20050803","20220721",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4820","4994","4920",,,"19861001","19971117","Geen verstrekking in Open Data",,"Nee",,"174",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 210 cm a. vooras","4994",,,,,,,"0.04","494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2005-08-03T00:00:00.000","2022-07-21T00:00:00.000","1986-10-01T00:00:00.000","1997-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZV55","Bedrijfsauto","FORD","KE30L/ECONOLINE","20070113","20060119",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4580","5000","4680",,,"19870714","19980210","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 110 cm v. achteras","5000",,,,,,,"0.04","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-01-13T00:00:00.000","2006-01-19T00:00:00.000","1987-07-14T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZT35","Bedrijfsauto","FORD","ECONOLINE 350","20240622","20230604","8811","kampeerwagen",,"N.v.t.","N.v.t.","8",,"4730","5216","4830","750",,"19920720","20000303","Geen verstrekking in Open Data",,"Ja",,"486",,"2000","2000",,,"4",,"715",,"715","240","N2",,,"r. tegen balk v. vooras","5216",,,,,,,"0.03","404","Nee","Nee",,"Nee","7216",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-06-04T00:00:00.000","1992-07-20T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGH23","Bedrijfsauto","FORD","E350 ECONOLINE","20240606","20230607","17449","kampeerwagen",,"N.v.t.","N.v.t.","8",,"5500","5620","5600",,,"19961021","20000620","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,"899","255","N2",,,"tegen r. balk 025 cm v. vooras","5620",,,,,,,"0.03","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2023-06-07T00:00:00.000","1996-10-21T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLH59","Bedrijfsauto","FORD","ECONOLINE 350","20240606","20051018","13205","kampeerwagen","7","N.v.t.","N.v.t.","8","7273","4578","5216","4678","750",,"19920709","20051018","Geen verstrekking in Open Data",,"Ja",,"638",,"2500","2500",,,"4",,"712",,"715","250","N2",,,"tegen r. balk 175 cm a. vooras","5216",,,,,,,"0.03","399","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2005-10-18T00:00:00.000","1992-07-09T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX71YD","Bedrijfsauto","FORD","ECONOLINE E350","20240815","20230603",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3558","4750","3658",,,"19780630","19871009","Geen verstrekking in Open Data",,"Ja",,"1192",,,,,,"4",,,,,"239","N2",,,"tegen r. balk 025 cm v. vooras","4750",,,,,,,"0.03","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2023-06-03T00:00:00.000","1978-06-30T00:00:00.000","1987-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4241","Personenauto","FORD","ECONOLINE CUSTOM 100 KAMPEERAUTO",,"20111003",,"kampeerwagen","5","GRIJS","Niet geregistreerd","8","4998","1883","2090","1983",,,"19720228","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op watergoot onder motorkap","2090",,"G2 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-10-03T00:00:00.000","1972-02-28T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN36","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20240717","20140628",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2376",,"2476",,,"19860630","19930911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2014-06-28T00:00:00.000","1986-06-30T00:00:00.000","1993-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3408","Personenauto","FORD","ECONOLINE CLUB WAGON",,"20170517",,"kampeerwagen","8","ROOD","WIT","8","4949","2141",,"2241",,,"19690228","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-17T00:00:00.000","1969-02-28T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
