"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G737JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G738JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G739JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G740HS","HYUNDAI","I20","20191007","20191007","GRIJS","18342","hatchback"
"Personenauto","G740JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G741HS","HYUNDAI","I20","20191004","20191004","WIT","18947","hatchback"
"Personenauto","G742HS","HYUNDAI","I20","20190928","20190928","BLAUW","23442","hatchback"
"Personenauto","G742JG","HYUNDAI","I20","20191129","20191129","ZWART","19742","hatchback"
"Personenauto","G743HS","HYUNDAI","I20","20191001","20191001","ZWART","24537","hatchback"
"Personenauto","G743JG","HYUNDAI","I20","20191115","20191115","ZWART","19742","hatchback"
"Personenauto","G743LJ","HYUNDAI","I20","20191031","20191031","BLAUW","18342","hatchback"
"Personenauto","G744JG","HYUNDAI","I20","20191128","20191128","ROOD","19742","hatchback"
"Personenauto","G744LJ","HYUNDAI","I20","20191023","20191023","ZWART","18442","hatchback"
"Personenauto","G745DF","HYUNDAI","I20","20161004","20190927","GRIJS","20640","hatchback"
"Personenauto","G745JG","HYUNDAI","I20","20191128","20191128","GRIJS","19642","hatchback"
"Personenauto","G745LJ","HYUNDAI","I20","20191024","20191024","WIT","19542","hatchback"
"Personenauto","G746JG","HYUNDAI","I20","20191128","20191128","GRIJS","19642","hatchback"
"Personenauto","G746LJ","HYUNDAI","I20","20191028","20191028","ZWART","23037","hatchback"
"Personenauto","G746VS","HYUNDAI","I20","20190507","20200713","WIT","17717","hatchback"
"Personenauto","G747JG","HYUNDAI","I20","20191101","20191101","GRIJS","19642","hatchback"
"Personenauto","G747LJ","HYUNDAI","I20","20191024","20191024","WIT","22747","hatchback"
"Personenauto","G747VS","HYUNDAI","I20","20190507","20200122","GRIJS","18412","hatchback"
"Personenauto","G748JG","HYUNDAI","I20","20191122","20191122","GRIJS","19642","hatchback"
"Personenauto","G749JG","HYUNDAI","I20","20200826","20200826","ROOD","19542","hatchback"
"Personenauto","G750JG","HYUNDAI","I20","20191113","20191113","BLAUW","20237","hatchback"
"Personenauto","G751JG","HYUNDAI","I20","20200408","20200408","BLAUW","20237","hatchback"
"Personenauto","G752JG","HYUNDAI","I20","20191121","20191121","GRIJS","21032","hatchback"
"Personenauto","G753JG","HYUNDAI","I20","20200228","20200228","WIT","20447","hatchback"
"Personenauto","G754JG","HYUNDAI","I20","20191007","20191007","BLAUW","21737","hatchback"
"Personenauto","G754JX","HYUNDAI","I20","20191009","20191009","ZWART","20337","hatchback"
"Personenauto","G755JG","HYUNDAI","I20","20191112","20191112","BLAUW","21737","hatchback"
"Personenauto","G756JG","HYUNDAI","I20","20191028","20191028","GRIJS","22532","hatchback"
"Personenauto","G756JX","HYUNDAI","I20","20191022","20191022","GRIJS","19642","hatchback"
"Personenauto","G758JG","HYUNDAI","I20","20191011","20191011","ROOD","17647","hatchback"
"Personenauto","G758JX","HYUNDAI","I20","20191014","20191014","BLAUW","20237","hatchback"
"Personenauto","G759JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G760JG","HYUNDAI","I20","20191128","20191128","BLAUW","19642","hatchback"
"Personenauto","G760JX","HYUNDAI","I20","20191009","20191009","BLAUW","20637","hatchback"
"Personenauto","G760XF","HYUNDAI","I20","20180626","20191220","WIT","19653","hatchback"
"Personenauto","G761JG","HYUNDAI","I20","20191010","20191010","WIT","18947","hatchback"
"Personenauto","G762DG","HYUNDAI","I20","20190906","20190906","BLAUW","19642","hatchback"
"Personenauto","G762JG","HYUNDAI","I20","20200110","20200110","ZWART","20337","hatchback"
"Personenauto","G763DG","HYUNDAI","I20","20191011","20191011","GRIJS","19642","hatchback"
"Personenauto","G763JG","HYUNDAI","I20","20191030","20191030","WIT","19542","hatchback"
"Personenauto","G763JX","HYUNDAI","I20","20191011","20191011","WIT","22747","hatchback"
"Personenauto","G763ZF","HYUNDAI","I20","20200121","20200121","WIT","21247","hatchback"
"Personenauto","G764DG","HYUNDAI","I20","20190907","20190907","ZWART","22042","hatchback"
"Personenauto","G764JG","HYUNDAI","I20","20191011","20191011","ROOD","22142","hatchback"
"Personenauto","G764ZF","HYUNDAI","I20","20200110","20200110","WIT","21247","hatchback"
"Personenauto","G765DG","HYUNDAI","I20","20190926","20190926","WIT","20447","hatchback"
"Personenauto","G774KT","HYUNDAI","I20","20170706","20200122","ZWART","17971","hatchback"
"Personenauto","G774ZF","HYUNDAI","I20","20200124","20200124","WIT","23742","hatchback"
"Personenauto","G775VB","HYUNDAI","I20","20200124","20200124","ROOD","17647","hatchback"
"Personenauto","G777JN","HYUNDAI","I20","20191022","20191022","BLAUW","21142","hatchback"
"Personenauto","G777PF","HYUNDAI","I20","20180412","20201112","WIT","19152","hatchback"
"Personenauto","G778JN","HYUNDAI","I20","20191026","20191026","WIT","18947","hatchback"
"Personenauto","G782DG","HYUNDAI","I20","20191230","20191230","WIT","18947","hatchback"
"Personenauto","G782VX","HYUNDAI","I20","20200103","20200103","BLAUW","20237","hatchback"
"Personenauto","G783DG","HYUNDAI","I20","20190905","20190905","BLAUW","20042","hatchback"
"Personenauto","G784DD","HYUNDAI","I20","20160203","20190906","ZWART","18417","hatchback"
"Personenauto","G784DG","HYUNDAI","I20","20191022","20191022","WIT","19542","hatchback"
"Personenauto","G785DG","HYUNDAI","I20","20191022","20191022","WIT","19542","hatchback"
"Personenauto","G785TX","HYUNDAI","I20","20191227","20191227","ZWART","22042","hatchback"
"Personenauto","G786DG","HYUNDAI","I20","20191022","20191022","WIT","19542","hatchback"
"Personenauto","G786VS","HYUNDAI","I20","20190313","20200807","WIT","17717","hatchback"
"Personenauto","G786ZF","HYUNDAI","I20","20191220","20191220","WIT","20337","hatchback"
"Personenauto","G787DG","HYUNDAI","I20","20190913","20190913","BLAUW","22342","hatchback"
"Personenauto","G788ST","HYUNDAI","I20","20150327","20191230","WIT","16378","hatchback"
"Personenauto","G790RT","HYUNDAI","I20","20200228","20200228","BLAUW","19642","hatchback"
"Personenauto","G791JG","HYUNDAI","I20","20191024","20191024","ROOD","18947","hatchback"
"Personenauto","G791VX","HYUNDAI","I20","20191219","20191219","GRIJS","21942","hatchback"
"Personenauto","G792JG","HYUNDAI","I20","20191016","20191016","GRIJS","20237","hatchback"
"Personenauto","G793JG","HYUNDAI","I20","20191112","20191112","BLAUW","21942","hatchback"
"Personenauto","G794JG","HYUNDAI","I20","20191004","20191004","ROOD","20447","hatchback"
"Personenauto","G795JG","HYUNDAI","I20","20191019","20191019","WIT","20447","hatchback"
"Personenauto","G796JG","HYUNDAI","I20","20191011","20191011","ROOD","23542","hatchback"
"Personenauto","G796ZF","HYUNDAI","I20","20200125","20200125","BLAUW","23442","hatchback"
"Personenauto","G797JG","HYUNDAI","I20","20191010","20191010","GRIJS","23442","hatchback"
"Personenauto","G798VB","HYUNDAI","I20","20191212","20191212","WIT","21042","hatchback"
"Personenauto","G798ZF","HYUNDAI","I20","20200113","20200113","GRIJS","19642","hatchback"
"Personenauto","G800JD","HYUNDAI","I20","20170322","20200702","ZWART","17971","hatchback"
"Personenauto","G801JD","HYUNDAI","I20","20160314","20191024","GRIJS","23760","hatchback"
"Personenauto","G801VX","HYUNDAI","I20","20191221","20191221","WIT","19542","hatchback"
"Personenauto","G810XN","HYUNDAI","I20","20191219","20191219","WIT","18947","hatchback"
"Personenauto","G813VX","HYUNDAI","I20","20191217","20191217","GRIJS","20237","hatchback"
"Personenauto","G813XN","HYUNDAI","I20","20200121","20200121","ROOD","23742","hatchback"
"Personenauto","G814XN","HYUNDAI","I20","20200111","20200111","ROOD","24637","hatchback"
"Personenauto","G819VJ","HYUNDAI","I20","20161125","20200806","BLAUW","19745","hatchback"
"Personenauto","G820GV","HYUNDAI","I20","20190927","20190927","WIT","19542","hatchback"
"Personenauto","G820XN","HYUNDAI","I20","20200410","20200410","WIT","18947","hatchback"
"Personenauto","G821GV","HYUNDAI","I20","20191101","20191101","WIT","19542","hatchback"
"Personenauto","G821XN","HYUNDAI","I20","20191224","20191224","ROOD","20337","hatchback"
"Personenauto","G822FD","HYUNDAI","I20","20161003","20191023","ZWART","17742","hatchback"
"Personenauto","G822GV","HYUNDAI","I20","20191010","20191010","WIT","19542","hatchback"
"Personenauto","G822XN","HYUNDAI","I20","20191223","20191223","GRIJS","21142","hatchback"
"Personenauto","G823GV","HYUNDAI","I20","20190925","20190925","BLAUW","23442","hatchback"
"Personenauto","G823VX","HYUNDAI","I20","20180419","20191219","GRIJS","21293","hatchback"
"Personenauto","G823XN","HYUNDAI","I20","20191220","20191220","ROOD","21042","hatchback"
"Personenauto","G824JT","HYUNDAI","I20","20151006","20200108","ZWART","21574","hatchback"
"Personenauto","G824XN","HYUNDAI","I20","20200104","20200104","BLAUW","21737","hatchback"
"Personenauto","G827RT","HYUNDAI","I20","20191217","20191217","ZWART","20337","hatchback"
"Personenauto","G828RT","HYUNDAI","I20","20191120","20191120","GRIJS","23442","hatchback"
"Personenauto","G831FZ","HYUNDAI","I20","20190918","20190918","WIT","18947","hatchback"
"Personenauto","G831RT","HYUNDAI","I20","20191120","20191120","WIT","21042","hatchback"
"Personenauto","G832FZ","HYUNDAI","I20","20191004","20191004","BLAUW","19642","hatchback"
"Personenauto","G832TN","HYUNDAI","I20","20200229","20200229","GRIJS","19642","hatchback"
"Personenauto","G834FZ","HYUNDAI","I20","20190919","20190919","ZWART","20337","hatchback"
"Personenauto","G835NG","HYUNDAI","I20","20191204","20191204","BLAUW","20237","hatchback"
"Personenauto","G836FD","HYUNDAI","I20","20181228","20191107","ROOD","23350","hatchback"
"Personenauto","G836VR","HYUNDAI","I20","20150127","20200316","GRIJS","19162","hatchback"
"Personenauto","G838NG","HYUNDAI","I20","20191101","20191101","ZWART","20337","hatchback"
"Personenauto","G839NG","HYUNDAI","I20","20191106","20191106","WIT","19542","hatchback"
"Personenauto","G841TN","HYUNDAI","I20","20200109","20200109","BLAUW","20237","hatchback"
"Personenauto","G849XX","HYUNDAI","I20","20170926","20200217","GRIJS","18281","hatchback"
"Personenauto","G850SN","HYUNDAI","I20","20191127","20191127","WIT","19842","hatchback"
"Personenauto","G851DL","HYUNDAI","I20","20190921","20190921","BLAUW","18342","hatchback"
"Personenauto","G851SN","HYUNDAI","I20","20191125","20191125","WIT","21837","hatchback"
"Personenauto","G852DL","HYUNDAI","I20","20190904","20190904","WIT","22732","hatchback"
"Personenauto","G855XN","HYUNDAI","I20","20191227","20191227","ZWART","20337","hatchback"
"Personenauto","G856LD","HYUNDAI","I20 ACTIVE","20180105","20210319","WIT","17680","hatchback"
"Personenauto","G859JF","HYUNDAI","I20","20191122","20191122","ZWART","20337","hatchback"
"Personenauto","G860JF","HYUNDAI","I20","20191130","20191130","ROOD","20337","hatchback"
"Personenauto","G861JF","HYUNDAI","I20","20191129","20191129","ROOD","20337","hatchback"
"Personenauto","G862TN","HYUNDAI","I20","20200117","20200117","WIT","21837","hatchback"
"Personenauto","G863BR","HYUNDAI","I20","20190830","20190830","BLAUW","21737","hatchback"
"Personenauto","G863TN","HYUNDAI","I20","20191207","20191207","WIT","18242","hatchback"
"Personenauto","G864TN","HYUNDAI","I20","20191212","20191212","GRIJS","18937","hatchback"
"Personenauto","G865JF","HYUNDAI","I20","20191014","20191014","BLAUW","22532","hatchback"
"Personenauto","G866JF","HYUNDAI","I20","20191105","20191105","ROOD","23542","hatchback"
"Personenauto","G868TN","HYUNDAI","I20","20200328","20200328","WIT","21247","hatchback"
"Personenauto","G871TN","HYUNDAI","I20","20191218","20191218","GRIJS","23442","hatchback"
"Personenauto","G872BR","HYUNDAI","I20","20190909","20190909","WIT","18947","hatchback"
"Personenauto","G873BR","HYUNDAI","I20","20190904","20190904","WIT","21247","hatchback"
"Personenauto","G875JF","HYUNDAI","I20","20191122","20191122","BLAUW","22532","hatchback"
"Personenauto","G876SX","HYUNDAI","I20","20191130","20191130","GRIJS","21142","hatchback"
"Personenauto","G877PL","HYUNDAI","I20","20160229","20200410","BRUIN","18170","hatchback"
"Personenauto","G877RG","HYUNDAI","I20","20191123","20191123","BRUIN","21737","hatchback"
"Personenauto","G877SX","HYUNDAI","I20","20191129","20191129","BLAUW","21032","hatchback"
"Personenauto","G878SX","HYUNDAI","I20","20191213","20191213","ZWART","21132","hatchback"
"Personenauto","G880SN","HYUNDAI","I20","20191128","20191128","GRIJS","18342","hatchback"
"Personenauto","G881SN","HYUNDAI","I20","20191129","20191129","GRIJS","18342","hatchback"
"Personenauto","G882HN","HYUNDAI","I20","20170907","20191214","WIT","22044","hatchback"
"Personenauto","G882NG","HYUNDAI","I20","20191030","20191030","ZWART","18442","hatchback"
"Personenauto","G883NG","HYUNDAI","I20","20191217","20191217","WIT","19542","hatchback"
"Personenauto","G884NG","HYUNDAI","I20","20191115","20191115","WIT","20437","hatchback"
"Personenauto","G885TS","HYUNDAI","I20","20200104","20200104","ZWART","22042","hatchback"
"Personenauto","G887TS","HYUNDAI","I20","20200113","20200113","ZWART","18442","hatchback"
"Personenauto","G892RG","HYUNDAI","I20","20191113","20191113","BLAUW","21432","hatchback"
"Personenauto","G895RG","HYUNDAI","I20","20191119","20191119","GRIJS","21737","hatchback"
"Personenauto","G899SX","HYUNDAI","I20","20191130","20191130","WIT","17647","hatchback"
"Personenauto","G900SX","HYUNDAI","I20","20191129","20191129","WIT","21837","hatchback"
"Personenauto","G901TX","HYUNDAI","I20","20191205","20191205","WIT","22747","hatchback"
"Personenauto","G904RG","HYUNDAI","I20","20200104","20200104","WIT","17647","hatchback"
"Personenauto","G904TS","HYUNDAI","I20","20191231","20191231","WIT","19542","hatchback"
"Personenauto","G905RG","HYUNDAI","I20","20191115","20191115","WIT","19542","hatchback"
"Personenauto","G905TS","HYUNDAI","I20","20200108","20200108","WIT","19542","hatchback"
"Personenauto","G906RG","HYUNDAI","I20","20191115","20191115","WIT","19542","hatchback"
"Personenauto","G906TS","HYUNDAI","I20","20191216","20191216","BLAUW","20637","hatchback"
"Personenauto","G907RG","HYUNDAI","I20","20191115","20191115","WIT","19542","hatchback"
"Personenauto","G908RG","HYUNDAI","I20","20191115","20191115","WIT","19542","hatchback"
"Personenauto","G908SX","HYUNDAI","I20","20191128","20191128","ZWART","20337","hatchback"
"Personenauto","G909RG","HYUNDAI","I20","20191115","20191115","WIT","19542","hatchback"
"Personenauto","G909SX","HYUNDAI","I20","20191130","20191130","GRIJS","20237","hatchback"
"Personenauto","G910RG","HYUNDAI","I20","20191115","20191115","WIT","21042","hatchback"
"Personenauto","G910SX","HYUNDAI","I20","20191128","20191128","ZWART","21242","hatchback"
"Personenauto","G911RN","HYUNDAI","I20","20151119","20200227","WIT","24058","hatchback"
"Personenauto","G912TS","HYUNDAI","I20","20200107","20200107","ROOD","20337","hatchback"
"Personenauto","G915DL","HYUNDAI","I20","20191025","20191025","BRUIN","20237","hatchback"
"Personenauto","G917DL","HYUNDAI","I20","20191130","20191130","GRIJS","21032","hatchback"
"Personenauto","G918DL","HYUNDAI","I20","20200108","20200108","WIT","21837","hatchback"
"Personenauto","G919DL","HYUNDAI","I20","20191206","20191206","GRIJS","21032","hatchback"
"Personenauto","G920DL","HYUNDAI","I20","20191025","20191025","ROOD","21132","hatchback"
"Personenauto","G921BB","HYUNDAI","I20","20190823","20190823","BLAUW","22532","hatchback"
"Personenauto","G922BB","HYUNDAI","I20","20190831","20190831","WIT","21837","hatchback"
"Personenauto","G924BB","HYUNDAI","I20","20190824","20190824","ZWART","21837","hatchback"
"Personenauto","G928FX","HYUNDAI","I20","20150901","20191107","BLAUW","15788","hatchback"
"Personenauto","G933FH","HYUNDAI","I20","20180925","20200218","WIT","21170","hatchback"
"Personenauto","G946VR","HYUNDAI","I20","20170208","20200605","GRIJS","18936","hatchback"
"Personenauto","G949KB","HYUNDAI","I20","20191015","20191015","ROOD","19542","hatchback"
"Personenauto","G950TN","HYUNDAI","I20","20191220","20191220","BRUIN","18342","hatchback"
"Personenauto","G951TN","HYUNDAI","I20","20200228","20200228","WIT","17647","hatchback"
"Personenauto","G952JF","HYUNDAI","I20","20191004","20191004","BLAUW","19642","hatchback"
"Personenauto","G952TN","HYUNDAI","I20","20191204","20191204","GRIJS","18342","hatchback"
"Personenauto","G952VJ","HYUNDAI","I20","20150930","20191205","ZWART","20295","hatchback"
"Personenauto","G953JF","HYUNDAI","I20","20191231","20191231","BLAUW","20237","hatchback"
"Personenauto","G953KB","HYUNDAI","I20","20191011","20191011","WIT","19542","hatchback"
"Personenauto","G953TN","HYUNDAI","I20","20191204","20191204","GRIJS","18342","hatchback"
"Personenauto","G954SX","HYUNDAI","I20","20191213","20191213","WIT","18242","hatchback"
"Personenauto","G954TN","HYUNDAI","I20","20200121","20200121","GRIJS","18342","hatchback"
"Personenauto","G955BL","HYUNDAI","I20","20190920","20190920","BLAUW","21032","hatchback"
"Personenauto","G955KB","HYUNDAI","I20","20191011","20191011","GRIJS","21737","hatchback"
"Personenauto","G955SX","HYUNDAI","I20","20191130","20191130","WIT","19542","hatchback"
"Personenauto","G955TN","HYUNDAI","I20","20200116","20200116","ZWART","19037","hatchback"
"Personenauto","G956BL","HYUNDAI","I20","20190827","20190827","ROOD","21242","hatchback"
"Personenauto","G956SX","HYUNDAI","I20","20191129","20191129","WIT","21042","hatchback"
"Personenauto","G957TN","HYUNDAI","I20","20200207","20200207","WIT","20437","hatchback"
"Personenauto","G958TN","HYUNDAI","I20","20200109","20200109","BRUIN","21737","hatchback"
"Personenauto","G959TN","HYUNDAI","I20","20191219","20191219","WIT","22747","hatchback"
"Personenauto","G960BL","HYUNDAI","I20","20190829","20190829","ROOD","18947","hatchback"
"Personenauto","G961BL","HYUNDAI","I20","20190829","20190829","BLAUW","20237","hatchback"
"Personenauto","G962BL","HYUNDAI","I20","20190830","20190830","GRIJS","23442","hatchback"
"Personenauto","G963BL","HYUNDAI","I20","20190904","20190904","BLAUW","23842","hatchback"
"Personenauto","G963LF","HYUNDAI","I20","20191104","20191104","BLAUW","20237","hatchback"
"Personenauto","G964LF","HYUNDAI","I20","20191106","20191106","ZWART","22632","hatchback"
"Personenauto","G965HP","HYUNDAI","I20","20150521","20190928","BRUIN","18162","hatchback"
"Personenauto","G970LF","HYUNDAI","I20","20191023","20191023","ROOD","20337","hatchback"
"Personenauto","G971LF","HYUNDAI","I20","20191111","20191111","BLAUW","22932","hatchback"
"Personenauto","G971SX","HYUNDAI","I20","20191130","20191130","WIT","20637","hatchback"
"Personenauto","G973LF","HYUNDAI","I20","20191101","20191101","ZWART","21837","hatchback"
"Personenauto","G975GN","HYUNDAI","I20","20190927","20190927","WIT","21232","hatchback"
"Personenauto","G976GN","HYUNDAI","I20","20190924","20190924","WIT","19542","hatchback"
"Personenauto","G979GN","HYUNDAI","I20","20191003","20191003","WIT","20447","hatchback"
"Personenauto","G982LF","HYUNDAI","I20","20191107","20191107","ROOD","17647","hatchback"
"Personenauto","G983FX","HYUNDAI","I20","20150316","20190920","BRUIN","16378","hatchback"
"Personenauto","G983LF","HYUNDAI","I20","20191114","20191114","GRIJS","20237","hatchback"
"Personenauto","G983TN","HYUNDAI","I20","20191209","20191209","BLAUW","18937","hatchback"
"Personenauto","G984TN","HYUNDAI","I20","20191129","20191129","ROOD","19742","hatchback"
"Personenauto","G985TN","HYUNDAI","I20","20200113","20200113","BLAUW","23442","hatchback"
"Personenauto","G991ZN","HYUNDAI","I20","20200211","20200211","ROOD","20337","hatchback"
"Personenauto","G992ZN","HYUNDAI","I20","20200104","20200104","BLAUW","21032","hatchback"
"Personenauto","G998ZN","HYUNDAI","I20","20200102","20200102","BLAUW","19642","hatchback"
"Personenauto","G999ZN","HYUNDAI","I20","20200104","20200104","BLAUW","20237","hatchback"
"Personenauto","GB151B","HYUNDAI","I20","20150523","20150523","GRIJS","17085","hatchback"
"Personenauto","GB152B","HYUNDAI","I20","20150902","20150902","WIT","17495","hatchback"
"Personenauto","GB168B","HYUNDAI","I20","20150408","20150408","ZWART","17105","hatchback"
"Personenauto","GB231B","HYUNDAI","I20","20150424","20150424","GRIJS","17085","hatchback"
"Personenauto","GB237B","HYUNDAI","I20","20150422","20150422","ROOD","17105","hatchback"
"Personenauto","GB243B","HYUNDAI","I20","20150410","20150410","WIT","16495","hatchback"
"Personenauto","GB248B","HYUNDAI","I20","20150410","20150410","BRUIN","17085","hatchback"
"Personenauto","GB249B","HYUNDAI","I20","20150417","20150417","ZWART","16105","hatchback"
"Personenauto","GB267B","HYUNDAI","I20","20150402","20150402","BLAUW","18085","hatchback"
"Personenauto","GB322B","HYUNDAI","I20","20150413","20150413","ROOD","20605","hatchback"
"Personenauto","GB325B","HYUNDAI","I20","20150704","20150704","ZWART","17105","hatchback"
"Personenauto","GB326B","HYUNDAI","I20","20150919","20150919","GRIJS","17085","hatchback"
"Personenauto","GB332B","HYUNDAI","I20","20160209","20160209","GRIJS","17085","hatchback"
"Personenauto","GB333B","HYUNDAI","I20","20150905","20150905","ROOD","18105","hatchback"
"Personenauto","GB347V","HYUNDAI","I20","20150417","20150417","BLAUW","18085","hatchback"
"Personenauto","GB349V","HYUNDAI","I20","20150411","20150411","ZWART","18105","hatchback"
"Personenauto","GB356B","HYUNDAI","I20","20150529","20150529","WIT","16495","hatchback"
"Personenauto","GB358B","HYUNDAI","I20","20150731","20150731","GRIJS","17085","hatchback"
"Personenauto","GB361B","HYUNDAI","I20","20150331","20150331","BRUIN","18085","hatchback"
"Personenauto","GB362B","HYUNDAI","I20","20150409","20150409","BLAUW","17085","hatchback"
"Personenauto","GB364B","HYUNDAI","I20","20150409","20150409","GRIJS","17085","hatchback"
"Personenauto","GB366B","HYUNDAI","I20","20150409","20150409","ZWART","17105","hatchback"
"Personenauto","GB380B","HYUNDAI","I20","20150403","20150403","GRIJS","16085","hatchback"
"Personenauto","GB384B","HYUNDAI","I20","20150411","20150411","WIT","16495","hatchback"
"Personenauto","GB412B","HYUNDAI","I20","20150410","20150410","GRIJS","17085","hatchback"
"Personenauto","GB413B","HYUNDAI","I20","20150410","20150410","GRIJS","17085","hatchback"
"Personenauto","GB417Z","HYUNDAI","I20","20150414","20150414","ZWART","17105","hatchback"
"Personenauto","GB418Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB419Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB420Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB421Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB422Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB423Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB424Z","HYUNDAI","I20","20150421","20150421","GRIJS","18085","hatchback"
"Personenauto","GB425Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB426Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB427Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB428Z","HYUNDAI","I20","20150420","20150420","GRIJS","18085","hatchback"
"Personenauto","GB429Z","HYUNDAI","I20","20150421","20150421","GRIJS","18085","hatchback"
"Personenauto","GB430Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB431Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB432Z","HYUNDAI","I20","20150423","20150423","GRIJS","18085","hatchback"
"Personenauto","GB433Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB434Z","HYUNDAI","I20","20150424","20150424","GRIJS","18085","hatchback"
"Personenauto","GB436Z","HYUNDAI","I20","20150420","20150420","GRIJS","18085","hatchback"
"Personenauto","GB437Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB438Z","HYUNDAI","I20","20150423","20150423","ZWART","18105","hatchback"
"Personenauto","GB439Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB440Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB442Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB443Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB444Z","HYUNDAI","I20","20150423","20150423","ZWART","18105","hatchback"
"Personenauto","GB445Z","HYUNDAI","I20","20150423","20150423","ZWART","18105","hatchback"
"Personenauto","GB446Z","HYUNDAI","I20","20150424","20150424","ZWART","18105","hatchback"
"Personenauto","GB447Z","HYUNDAI","I20","20150423","20150423","ZWART","18105","hatchback"
"Personenauto","GB448Z","HYUNDAI","I20","20150416","20150416","ZWART","18105","hatchback"
"Personenauto","GB451Z","HYUNDAI","I20","20150414","20150414","ZWART","17105","hatchback"
"Personenauto","GB454B","HYUNDAI","I20","20150409","20150409","ZWART","17105","hatchback"
"Personenauto","GB455B","HYUNDAI","I20","20150409","20150409","ZWART","17105","hatchback"
"Personenauto","GB456B","HYUNDAI","I20","20150416","20150416","WIT","16495","hatchback"
"Personenauto","GB457B","HYUNDAI","I20","20150422","20150422","WIT","16495","hatchback"
"Personenauto","GB458B","HYUNDAI","I20","20150518","20150518","WIT","16495","hatchback"
"Personenauto","GB459B","HYUNDAI","I20","20150513","20150513","WIT","16495","hatchback"
"Personenauto","GB460B","HYUNDAI","I20","20150603","20150603","WIT","16495","hatchback"
"Personenauto","GB461B","HYUNDAI","I20","20150702","20150702","WIT","16495","hatchback"
"Personenauto","GB462B","HYUNDAI","I20","20150714","20150714","ZWART","17105","hatchback"
"Personenauto","GB463B","HYUNDAI","I20","20150814","20150814","ZWART","17105","hatchback"
"Personenauto","GB464B","HYUNDAI","I20","20150410","20150410","GRIJS","17085","hatchback"
"Personenauto","GB470F","HYUNDAI","I20","20110525","20150423","ZWART","14970","hatchback"
"Personenauto","GB472B","HYUNDAI","I20","20150403","20150403","WIT","16495","hatchback"
"Personenauto","GB472Z","HYUNDAI","I20","20150421","20150421","BRUIN","18085","hatchback"
"Personenauto","GB476B","HYUNDAI","I20","20150410","20150410","WIT","16495","hatchback"
"Personenauto","GB477B","HYUNDAI","I20","20150410","20150410","GRIJS","18085","hatchback"
"Personenauto","GB483B","HYUNDAI","I20","20150513","20150513","GRIJS","17085","hatchback"
"Personenauto","GB484B","HYUNDAI","I20","20150714","20150714","GRIJS","17085","hatchback"
"Personenauto","GB485B","HYUNDAI","I20","20150410","20150410","ZWART","18105","hatchback"
"Personenauto","GB494P","HYUNDAI","I20","20150410","20150410","ZWART","18105","hatchback"
"Personenauto","GB496Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB497P","HYUNDAI","I20","20150409","20150409","WIT","17495","hatchback"
"Personenauto","GB497Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB498Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB499Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB500Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB501Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
"Personenauto","GB502Z","HYUNDAI","I20","20150423","20150423","WIT","17495","hatchback"
