"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10MRGJ","Motorfiets","HONDA","NC750SA",,"20220421","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170810","20220421","Geen verstrekking in Open Data","7298","Ja","170",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,,,,,"0.19","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2017-08-10T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MFFF","Motorfiets","HONDA","NC750SA",,"20160722","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140621","20140621","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2014-06-21T00:00:00.000","2014-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MJKZ","Motorfiets","HONDA","NC750SA",,"20180330","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180330","20180330","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MJSR","Motorfiets","HONDA","NC750SA",,"20180625","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140508","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-25T00:00:00.000","2014-05-08T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MRLZ","Motorfiets","HONDA","NC750SA",,"20230627","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180529","20220623","Geen verstrekking in Open Data","8397","Ja","170",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,,,,,"0.18","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2018-05-29T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSVV","Motorfiets","HONDA","NC750SA",,"20230624","849","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140627","20230624","Geen verstrekking in Open Data","7499","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2014-06-27T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MDVV","Motorfiets","HONDA","NC750SA",,"20230920","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140329","20140329","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MDZX","Motorfiets","HONDA","NC750SA",,"20140508","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140508","20140508","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MHRN","Motorfiets","HONDA","NC750SA",,"20170524","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170524","20170524","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MJVF","Motorfiets","HONDA","NC750SA",,"20180707","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180707","20180707","Geen verstrekking in Open Data","8399","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MKHR","Motorfiets","HONDA","NC750SA",,"20201212","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20190214","20190214","Geen verstrekking in Open Data","8399","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MLLN","Motorfiets","HONDA","NC750SA",,"20200804","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170221","20200804","Geen verstrekking in Open Data","7298","Ja",,,,,,,,"2",,,,"222","78","L3",,,"r. balhoofd","426","RC88",,,,,,"0.16","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2017-02-21T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MNJH","Motorfiets","HONDA","NC750SA",,"20210410","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180412","20210410","Geen verstrekking in Open Data","8397","Ja","165",,,,,,,"2",,,,"222","78","L3",,,"r.","426","RC88",,"e4*168/2013*00079*00","1CV","1","0","0.16","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2018-04-12T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MNSV","Motorfiets","HONDA","NC750SA",,"20210420","811","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160610","20210420","Geen verstrekking in Open Data","7198","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-20T00:00:00.000","2016-06-10T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MTXF","Motorfiets","HONDA","NC750SA",,"20240405","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","209","425","216",,,"20140812","20240405","Geen verstrekking in Open Data","7499","Ja","162",,,,,,,"2",,,,,,"L3",,,,"425","RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2014-08-12T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MDSP","Motorfiets","HONDA","NC750SA",,"20230303","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140319","20140319","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MDXB","Motorfiets","HONDA","NC750SA",,"20171208","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140326","20140326","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-12-08T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MFZT","Motorfiets","HONDA","NC750SA",,"20150715","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150715","20150715","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MHBG","Motorfiets","HONDA","NC750SA",,"20220827","1186","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160909","20160909","Geen verstrekking in Open Data",,"Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MJGZ","Motorfiets","HONDA","NC750SA",,"20210227","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140930","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2014-09-30T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MKTJ","Motorfiets","HONDA","NC750SA",,"20211218","1146","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150320","20190522","Geen verstrekking in Open Data","9603","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-12-18T00:00:00.000","2015-03-20T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MKXR","Motorfiets","HONDA","NC750SA",,"20190629","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20190629","20190629","Geen verstrekking in Open Data","8399","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MRZZ","Motorfiets","HONDA","NC750SA",,"20230221","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160219","20221025","Geen verstrekking in Open Data","7198","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2016-02-19T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MTXG","Motorfiets","HONDA","NC750SA",,"20240327","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170209","20240327","Geen verstrekking in Open Data","7298","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2017-02-09T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDSP","Motorfiets","HONDA","NC750SA",,"20200611","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140325","20140325","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDVV","Motorfiets","HONDA","NC750SA",,"20161009","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140325","20140325","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-10-09T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MGSJ","Motorfiets","HONDA","NC750SA",,"20190727","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160526","20160526","Geen verstrekking in Open Data","7199","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-07-27T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MHLT","Motorfiets","HONDA","NC750SA",,"20170413","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170413","20170413","Geen verstrekking in Open Data","7199","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJGZ","Motorfiets","HONDA","NC750SA",,"20181124","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140108","20181124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","2014-01-08T00:00:00.000","2018-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKFJ","Motorfiets","HONDA","NC750SA",,"20190925","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20141028","20190216","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2014-10-28T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
