"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K724TP","MERCEDES-BENZ","GLC 300 4MATIC","20200714","20210309","GRIJS","96728","hatchback"
"Personenauto","K725JN","MERCEDES-BENZ","GLC 300 4MATIC","20210102","20210102","GRIJS","106986","hatchback"
"Personenauto","K732RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20210211","GRIJS","81929","hatchback"
"Personenauto","K743XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210402","20210402","GRIJS","70907","hatchback"
"Personenauto","K744PT","MERCEDES-BENZ","GLC 300 4MATIC","20170306","20210410","WIT","98697","hatchback"
"Personenauto","K747XR","MERCEDES-BENZ","GLC 300 4MATIC","20200211","20210605","GRIJS","93316","hatchback"
"Personenauto","K748KG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20210115","ZWART","70683","hatchback"
"Personenauto","K750JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210102","20210102","GRIJS","72135","hatchback"
"Personenauto","K751NG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210114","20210114","ZWART","71777","hatchback"
"Personenauto","K754ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210409","20210409","ZWART","86011","hatchback"
"Personenauto","K767ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210409","20210409","ZWART","78789","hatchback"
"Personenauto","K769XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210401","20210401","GRIJS","76236","hatchback"
"Personenauto","K774SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200811","20210313","ROOD","82947","hatchback"
"Personenauto","K778RV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210220","20210220","BLAUW","74324","hatchback"
"Personenauto","K778SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210301","20210301","ZWART","73623","hatchback"
"Personenauto","K781PG","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20210804","GRIJS","89129","hatchback"
"Personenauto","K809BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20201123","BLAUW","70683","hatchback"
"Personenauto","K816BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200310","20201120","ZWART","87243","hatchback"
"Personenauto","K828HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210116","20210116","GRIJS","78662","hatchback"
"Personenauto","K836XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210329","20210329","GRIJS","76066","hatchback"
"Personenauto","K847NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210121","20210121","ZWART","74166","hatchback"
"Personenauto","K849HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201229","20201229","GRIJS","80404","hatchback"
"Personenauto","K849NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","ZWART","72134","hatchback"
"Personenauto","K850NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210125","20210125","ZWART","76345","hatchback"
"Personenauto","K851NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210123","20210123","ZWART","73078","hatchback"
"Personenauto","K856SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210226","20210226","WIT","75583","hatchback"
"Personenauto","K864SK","MERCEDES-BENZ","GLC 300 4MATIC","20190725","20210304","GRIJS","91796","hatchback"
"Personenauto","K877FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","ZWART","79134","hatchback"
"Personenauto","K880TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210310","20210310","GRIJS","73962","hatchback"
"Personenauto","K890JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210106","20210106","ZWART","71228","hatchback"
"Personenauto","K891JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","73606","hatchback"
"Personenauto","K892JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20210105","GRIJS","77210","hatchback"
"Personenauto","K893JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","GRIJS","94649","hatchback"
"Personenauto","K894TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210315","20210315","GRIJS","72649","hatchback"
"Personenauto","K902TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200729","20210326","ZWART","73904","hatchback"
"Personenauto","K913VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210312","20210312","WIT","77451","hatchback"
"Personenauto","K918GK","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20210120","GRIJS","104381","hatchback"
"Personenauto","K921JV","MERCEDES-BENZ","GLC 300 4MATIC","20190116","20201228","GRIJS","104808","hatchback"
"Personenauto","K929TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200714","20210326","ZWART","73652","hatchback"
"Personenauto","K930LN","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210222","WIT","90242","hatchback"
"Personenauto","K931ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200911","20210416","ZWART","85010","hatchback"
"Personenauto","K935SH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20210219","ZWART","84650","hatchback"
"Personenauto","K940VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210312","20210312","ZWART","76592","hatchback"
"Personenauto","K950BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","BLAUW","89180","hatchback"
"Personenauto","K952TL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200827","20210717","BLAUW","85996","hatchback"
"Personenauto","K959GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201216","20201216","GRIJS","91693","hatchback"
"Personenauto","K962XD","MERCEDES-BENZ","GLC 300 4MATIC","20191210","20210521","ZWART","94827","hatchback"
"Personenauto","K991FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20201211","ZWART","73243","hatchback"
"Personenauto","K993DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","ZWART","74306","hatchback"
"Personenauto","K997DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201126","20201126","GRIJS","74223","hatchback"
"Personenauto","K997FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20201214","BLAUW","75889","hatchback"
"Personenauto","K997TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200812","20210510","WIT","76230","hatchback"
"Personenauto","L006DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210429","20210429","GRIJS","78388","hatchback"
"Personenauto","L010ND","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210902","GRIJS","96451","hatchback"
"Personenauto","L011BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210414","20210414","ZWART","87074","hatchback"
"Personenauto","L011PZ","MERCEDES-BENZ","GLC 300 4MATIC","20170815","20211120","ZWART","78550","hatchback"
"Personenauto","L019XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","GRIJS","71301","hatchback"
"Personenauto","L040XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210902","20210902","ROOD","87089","hatchback"
"Personenauto","L068FR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210510","20210510","ZWART","93873","hatchback"
"Personenauto","L088VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210811","20210811","GRIJS","71391","hatchback"
"Personenauto","L094TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20210830","BLAUW","78066","hatchback"
"Personenauto","L105DL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210510","ZWART","87382","hatchback"
"Personenauto","L106XV","MERCEDES-BENZ","GLC 300 4MATIC","20200305","20210819","GRIJS","97986","hatchback"
"Personenauto","L149FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210505","WIT","78168","hatchback"
"Personenauto","L155HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","GRIJS","77057","hatchback"
"Personenauto","L159XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200730","20210820","ZWART","75605","hatchback"
"Personenauto","L166ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201207","20210830","GRIJS","91080","hatchback"
"Personenauto","L168DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20210501","ZWART","84457","hatchback"
"Personenauto","L171ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","GRIJS","76037","hatchback"
"Personenauto","L188XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210820","20210820","GRIJS","90053","hatchback"
"Personenauto","L197HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200820","20210525","ZWART","86233","hatchback"
"Personenauto","L197XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20210916","ZWART","84313","hatchback"
"Personenauto","L199XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20210817","GRIJS","75456","hatchback"
"Personenauto","L211BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20210413","GRIJS","83250","hatchback"
"Personenauto","L214ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210910","20210910","ROOD","88840","hatchback"
"Personenauto","L220GP","MERCEDES-BENZ","GLC 300 4MATIC","20200226","20210730","GRIJS","98171","hatchback"
"Personenauto","L225SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210722","20210722","BLAUW","75831","hatchback"
"Personenauto","L235BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200904","20210413","ZWART","90951","hatchback"
"Personenauto","L267VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210814","20210814","GRIJS","89844","hatchback"
"Personenauto","L290XL","MERCEDES-BENZ","GLC 300 4MATIC","20190712","20210817","GRIJS","93718","hatchback"
"Personenauto","L300XX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210826","20210826","GRIJS","88873","hatchback"
"Personenauto","L306XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210826","20210826","ZWART","79605","hatchback"
"Personenauto","L311DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","72515","hatchback"
"Personenauto","L321PJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20210629","GRIJS","80161","hatchback"
"Personenauto","L323VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210809","20210809","BLAUW","74403","hatchback"
"Personenauto","L330SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210106","20210716","WIT","72838","hatchback"
"Personenauto","L332VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","75029","hatchback"
"Personenauto","L344HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200205","20210721","GRIJS","81907","hatchback"
"Personenauto","L347DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20210428","GRIJS","75365","hatchback"
"Personenauto","L348VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","92034","hatchback"
"Personenauto","L348XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210825","20210825","GRIJS","74197","hatchback"
"Personenauto","L355TH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200820","20210727","GRIJS","72458","hatchback"
"Personenauto","L357VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20210806","GRIJS","73522","hatchback"
"Personenauto","L364GF","MERCEDES-BENZ","GLC 300 4MATIC","20191009","20210512","ZWART","105200","hatchback"
"Personenauto","L367XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20210817","ZWART","62493","hatchback"
"Personenauto","L368RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20210805","ZWART","77143","hatchback"
"Personenauto","L373DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","69455","hatchback"
"Personenauto","L377VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210816","20210816","GRIJS","73739","hatchback"
"Personenauto","L380VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210820","20210820","GRIJS","73049","hatchback"
"Personenauto","L394NN","MERCEDES-BENZ","GLC 300 4MATIC","20200422","20210629","WIT","85189","hatchback"
"Personenauto","L398RD","MERCEDES-BENZ","GLC 300 4MATIC","20190920","20210918","ZWART","90288","hatchback"
"Personenauto","L402XP","MERCEDES-BENZ","GLC 300 4MATIC","20200522","20210830","WIT","98346","hatchback"
"Personenauto","L420LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20210712","ZWART","85700","hatchback"
"Personenauto","L423DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20210521","WIT","75382","hatchback"
"Personenauto","L423LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20210903","GRIJS","77635","hatchback"
"Personenauto","L435BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20210506","BLAUW","84166","hatchback"
"Personenauto","L438RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20210708","BLAUW","72895","hatchback"
"Personenauto","L441VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","GRIJS","78372","hatchback"
"Personenauto","L472XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210209","20210820","GRIJS","64411","hatchback"
"Personenauto","L473NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210216","20210723","WIT","73548","hatchback"
"Personenauto","L478RR","MERCEDES-BENZ","GLC 300 4MATIC","20170321","20210712","ZWART","69433","hatchback"
"Personenauto","L480SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","76121","hatchback"
"Personenauto","L482HN","MERCEDES-BENZ","GLC 300 D 4MATIC","20190905","20210521","ZWART","83362","hatchback"
"Personenauto","L483XG","MERCEDES-BENZ","GLC 300 4MATIC","20180719","20210819","GRIJS","119273","hatchback"
"Personenauto","L495SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210727","20210727","ZWART","76168","hatchback"
"Personenauto","L505NZ","MERCEDES-BENZ","GLC 300 4MATIC","20180215","20210629","BLAUW","86396","hatchback"
"Personenauto","L506GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210604","WIT","83758","hatchback"
"Personenauto","L513NG","MERCEDES-BENZ","GLC 300 4MATIC","20200728","20210624","ZWART","101560","hatchback"
"Personenauto","L521ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210828","20210828","GRIJS","76955","hatchback"
"Personenauto","L524GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20210604","GRIJS","73727","hatchback"
"Personenauto","L524LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201012","20210827","GRIJS","81962","hatchback"
"Personenauto","L528ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210118","20210823","ZWART","67352","hatchback"
"Personenauto","L529LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201030","20211008","GRIJS","77234","hatchback"
"Personenauto","L537ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20210830","GRIJS","80359","hatchback"
"Personenauto","L553KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20210602","ZWART","73119","hatchback"
"Personenauto","L569TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201210","20211013","ZWART","74569","hatchback"
"Personenauto","L583ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210903","GRIJS","84013","hatchback"
"Personenauto","L586TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","ROOD","71422","hatchback"
"Personenauto","L589PN","MERCEDES-BENZ","GLC 300 4MATIC","20200211","20210710","WIT","104074","hatchback"
"Personenauto","L602KN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200707","20210609","ZWART","74253","hatchback"
"Personenauto","L630GF","MERCEDES-BENZ","GLC 300 D 4MATIC","20200930","20210508","GRIJS","95523","hatchback"
"Personenauto","L649DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20210709","WIT","91066","hatchback"
"Personenauto","L663RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210722","20210722","BLAUW","69838","hatchback"
"Personenauto","L665DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210112","20210421","WIT","83397","hatchback"
"Personenauto","L665XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210127","20210813","WIT","75109","hatchback"
"Personenauto","L679JJ","MERCEDES-BENZ","GLC 300 4MATIC","20180531","20210529","GRIJS","92457","hatchback"
"Personenauto","L682JS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201117","20210531","ZWART","76207","hatchback"
"Personenauto","L701BG","MERCEDES-BENZ","GLC 300 4MATIC","20190904","20210428","BLAUW","85998","hatchback"
"Personenauto","L721HP","MERCEDES-BENZ","GLC 300 4MATIC","20191125","20210527","ZWART","85199","hatchback"
"Personenauto","L726ZN","MERCEDES-BENZ","GLC 300 4MATIC","20171213","20210915","ZWART","85312","hatchback"
"Personenauto","L727SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","70120","hatchback"
"Personenauto","L729BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210507","ZWART","76947","hatchback"
"Personenauto","L731ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20210830","GRIJS","74005","hatchback"
"Personenauto","L732BZ","MERCEDES-BENZ","GLC 300 4MATIC","20200526","20210603","GRIJS","97262","hatchback"
"Personenauto","L741KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210617","20210617","ZWART","74639","hatchback"
"Personenauto","L767JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210608","20210608","BLAUW","68698","hatchback"
"Personenauto","L767PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210713","20210713","GRIJS","74755","hatchback"
"Personenauto","L768BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20210409","ZWART","69723","hatchback"
"Personenauto","L775TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20210813","GRIJS","79170","hatchback"
"Personenauto","L784VJ","MERCEDES-BENZ","GLC 300 4MATIC","20171024","20210929","ZWART","89178","hatchback"
"Personenauto","L793HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","WIT","73937","hatchback"
"Personenauto","L800FK","MERCEDES-BENZ","GLC 300 4MATIC","20200313","20210513","GRIJS","89153","hatchback"
"Personenauto","L816RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","73049","hatchback"
"Personenauto","L826RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210722","20210722","ZWART","89518","hatchback"
"Personenauto","L841VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210114","20210807","GRIJS","80050","hatchback"
"Personenauto","L846DB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20210422","ZWART","78289","hatchback"
"Personenauto","L849TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20210804","GRIJS","76316","hatchback"
"Personenauto","L852TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210730","20210730","ZWART","73214","hatchback"
"Personenauto","L858LZ","MERCEDES-BENZ","GLC 300 4MATIC","20200130","20211224","GRIJS","85215","hatchback"
"Personenauto","L864RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20210714","GRIJS","74777","hatchback"
"Personenauto","L867RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20210721","ZWART","73138","hatchback"
"Personenauto","L878NG","MERCEDES-BENZ","GLC 300 4MATIC","20200728","20210624","ZWART","97247","hatchback"
"Personenauto","L894TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201203","20210729","WIT","75863","hatchback"
"Personenauto","L898SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","78274","hatchback"
"Personenauto","L913SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","BLAUW","86178","hatchback"
"Personenauto","L915KT","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210702","ZWART","87762","hatchback"
"Personenauto","L929DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20210428","GRIJS","74324","hatchback"
"Personenauto","L930PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200720","20210816","ZWART","74630","hatchback"
"Personenauto","L939ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20210827","ZWART","70526","hatchback"
"Personenauto","L942NF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210622","GRIJS","75602","hatchback"
"Personenauto","L967VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210412","20210810","GRIJS","79238","hatchback"
"Personenauto","L969BJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210416","20210416","ZWART","76587","hatchback"
"Personenauto","L982BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210416","20210416","GRIJS","83323","hatchback"
"Personenauto","L990TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200901","20210923","ZWART","75077","hatchback"
"Personenauto","L996XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210820","20210820","ZWART","68907","hatchback"
"Personenauto","L999XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20210811","ZWART","86614","hatchback"
"Personenauto","N006DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210310","20210930","GRIJS","84261","hatchback"
"Personenauto","N006TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220113","20220113","GRIJS","74420","hatchback"
"Personenauto","N013NB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210126","20211119","WIT","73378","hatchback"
"Personenauto","N014VV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210309","20211230","WIT","71850","hatchback"
"Personenauto","N023FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20211019","WIT","84327","hatchback"
"Personenauto","N058XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201217","20220301","GRIJS","75329","hatchback"
"Personenauto","N066GZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210224","20211011","ZWART","76628","hatchback"
"Personenauto","N069JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210208","20211207","ZWART","68705","hatchback"
"Personenauto","N069SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220106","WIT","72640","hatchback"
"Personenauto","N070SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220106","ZWART","72660","hatchback"
"Personenauto","N083GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20220425","ZWART","79193","hatchback"
"Personenauto","N084VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20211228","WIT","84377","hatchback"
"Personenauto","N095GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210526","20211105","ZWART","73818","hatchback"
"Personenauto","N100SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220104","GRIJS","79720","hatchback"
"Personenauto","N107JT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211029","20211029","GRIJS","87253","hatchback"
"Personenauto","N107SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220108","20220108","GRIJS","78274","hatchback"
"Personenauto","N108JT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20211104","GRIJS","76731","hatchback"
"Personenauto","N111FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20210927","ZWART","77104","hatchback"
"Personenauto","N129SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220104","GRIJS","75528","hatchback"
"Personenauto","N135ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20220127","BLAUW","90796","hatchback"
"Personenauto","N143PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20211201","20211201","GRIJS","73041","hatchback"
"Personenauto","N175FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210301","20210923","ZWART","70501","hatchback"
"Personenauto","N186GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20211112","ZWART","86523","hatchback"
"Personenauto","N191ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220121","20220121","GRIJS","92735","hatchback"
"Personenauto","N225HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201203","20211124","BLAUW","79025","hatchback"
"Personenauto","N257GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20221220","WIT","79465","hatchback"
"Personenauto","N263NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20220921","WIT","80047","hatchback"
"Personenauto","N263ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210114","20220706","GRIJS","71743","hatchback"
"Personenauto","N265NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201208","20211215","GRIJS","94872","hatchback"
"Personenauto","N279ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220114","20220114","ZWART","81214","hatchback"
"Personenauto","N284VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","ZWART","74602","hatchback"
"Personenauto","N287TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200226","20211222","ZWART","84913","hatchback"
"Personenauto","N289BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210909","20210909","GRIJS","73594","hatchback"
"Personenauto","N307JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210323","20211103","GRIJS","75674","hatchback"
"Personenauto","N308HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20211102","ZWART","73424","hatchback"
"Personenauto","N315SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20220201","ZWART","80170","hatchback"
"Personenauto","N318HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210406","20211011","ZWART","75694","hatchback"
"Personenauto","N325TZ","MERCEDES-BENZ","GLC 300 4MATIC","20191105","20211230","ZWART","98495","hatchback"
"Personenauto","N352ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20220314","BLAUW","70739","hatchback"
"Personenauto","N354ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210218","20220714","ZWART","71743","hatchback"
"Personenauto","N363BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210907","20210907","ZWART","78586","hatchback"
"Personenauto","N375BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210910","20210910","ZWART","86771","hatchback"
"Personenauto","N376HZ","MERCEDES-BENZ","GLC 300 4MATIC","20200814","20211020","GRIJS","108258","hatchback"
"Personenauto","N390JH","MERCEDES-BENZ","GLC 300 4MATIC","20190510","20211223","GRIJS","100299","hatchback"
"Personenauto","N391GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20211015","WIT","76468","hatchback"
"Personenauto","N396BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201026","20220811","ZWART","75735","hatchback"
"Personenauto","N411HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210201","20211028","WIT","81589","hatchback"
"Personenauto","N415BS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210917","20210917","GRIJS","73653","hatchback"
"Personenauto","N448GS","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20211112","GRIJS","87692","hatchback"
"Personenauto","N462JS","MERCEDES-BENZ","GLC 300 4MATIC","20200914","20211108","ZWART","109465","hatchback"
"Personenauto","N466KD","MERCEDES-BENZ","GLC 300 4MATIC","20170720","20211029","ZWART","82852","hatchback"
"Personenauto","N475GX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210106","20211023","GRIJS","85465","hatchback"
"Personenauto","N477FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20210928","ZWART","72837","hatchback"
"Personenauto","N482KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200827","20211125","GRIJS","75997","hatchback"
