"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52RHFB","Personenauto","FIAT","FIAT IDEA","20240626","20160109","3790","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1178","1660","1278","400","1000","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,"G3 gasinstallatie","e3*2001/116*0153*05","AXA11","04","0","0.05","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2016-01-09T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SVXF","Personenauto","FIAT","FIAT IDEA","20240905","20220128","3751","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2024-09-05T00:00:00.000","2022-01-28T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NNBS","Personenauto","FIAT","FIAT IDEA","20240922","20230418","3842","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1172","1655","1272","400","1000","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie","e3*2001/116*0153*00","AXA1A","00B","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2023-04-18T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXS36","Personenauto","FIAT","FIAT IDEA","20240807","20130805","2774","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060512","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655","350",,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2013-08-05T00:00:00.000","2006-05-12T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SVSK","Personenauto","FIAT","FIAT IDEA","20240708","20200708","3585","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVSK","Personenauto","FIAT","FIAT IDEA","20240520","20240315","4015","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-03-15T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVSK","Personenauto","FIAT","FIAT IDEA","20250129","20200924","4342","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-09-24T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RJK8","Personenauto","FIAT","FIAT IDEA","20250319","20110601","4022","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060516","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2011-06-01T00:00:00.000","2006-05-16T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVSK","Personenauto","FIAT","FIAT IDEA","20241005","20090618","3519","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","250","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2009-06-18T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KJT6","Personenauto","FIAT","FIAT IDEA","20241222","20151015","3336","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1130","1655","1230","400","1000","20040225","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*01","AXD1A","03","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-10-15T00:00:00.000","2004-02-25T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LPS7","Personenauto","FIAT","FIAT IDEA","20250403","20190311","3523","stationwagen","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050125","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-03-11T00:00:00.000","2005-01-25T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRG12","Personenauto","FIAT","FIAT IDEA","20250410","20240411","3190","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060316","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-11T00:00:00.000","2006-03-16T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NHS1","Personenauto","FIAT","FIAT IDEA","20250120","20230823","3311","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040227","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-08-23T00:00:00.000","2004-02-27T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RSV5","Personenauto","FIAT","FIAT IDEA","20240728","20180216","2582","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1130","1655","1230","400","1000","20040729","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*01","AXD1A","03","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-02-16T00:00:00.000","2004-07-29T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LLJ7","Personenauto","FIAT","FIAT IDEA","20240407","20231028","4260","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041215","20110303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2023-10-28T00:00:00.000","2004-12-15T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHN2","Personenauto","FIAT","FIAT IDEA","20240707","20240330","2885","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20061106","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-03-30T00:00:00.000","2006-11-06T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PVF5","Personenauto","FIAT","FIAT IDEA","20250513","20240302","4194","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060414","20110730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-03-02T00:00:00.000","2006-04-14T00:00:00.000","2011-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JVB2","Personenauto","FIAT","FIAT IDEA","20241107","20221107","3796","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060215","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","2006-02-15T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SVZG","Personenauto","FIAT","FIAT IDEA","20240526","20220901","4015","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-09-01T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SVZG","Personenauto","FIAT","FIAT IDEA","20240609","20130712","3519","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-07-12T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZH70","Personenauto","FIAT","FIAT IDEA","20250502","20180410","3166","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060420","20131022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-04-10T00:00:00.000","2006-04-20T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SFZ5","Personenauto","FIAT","IDEA","20240926","20210309","3189","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1164","1655","1264","632","1000","20080414","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1655",,,,,,,"0.05","251","Nee","Nee",,"Nee","2655",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-03-09T00:00:00.000","2008-04-14T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TKPD","Personenauto","FIAT","FIAT IDEA","20250502","20171118","4020","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1179","1660","1279","400","1000","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,"G3 gasinstallatie","e3*2001/116*0153*05","AXA11","04","0","0.05","250","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-11-18T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTR05","Personenauto","FIAT","FIAT IDEA","20241114","20131116","4076","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060313","20131116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655","350",,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-11-16T00:00:00.000","2006-03-13T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV643K","Personenauto","FIAT","IDEA","20250221","20240329","2987","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061130","20170105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1655",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-29T00:00:00.000","2006-11-30T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
