"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XFZ80","Personenauto","HYMER","EX 562","20250407","20210409","9454","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100427","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-04-09T00:00:00.000","2010-04-27T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZSH9","Personenauto","HYMER","EX 562","20250120","20201211","10546","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110120","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-12-11T00:00:00.000","2011-01-20T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBX09","Personenauto","HYMER","EX 562","20240323","20130323","8491","kampeerwagen","4","GRIJS","WIT","4","2198","2740","3500","2840","750","1000","20080404","20130323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0422*02","HIE4FD","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2013-03-23T00:00:00.000","2008-04-04T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBX48","Personenauto","HYMER","EX 562","20250526","20231110","10866","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20130502","20130502","Geen verstrekking in Open Data","72419","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*09","HIH8FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-11-10T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXX15","Personenauto","HYMER","EX 562","20250403","20181130","11168","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20091217","20140927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-11-30T00:00:00.000","2009-12-17T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KRF9","Personenauto","HYMER","EX 562","20250419","20191109","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100211","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*05","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-11-09T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KRT8","Personenauto","HYMER","EX 562","20250129","20190209","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100129","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-02-09T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KZR9","Personenauto","HYMER","EX 562","20240922","20221025","10565","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100406","20100406","Geen verstrekking in Open Data","27300","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-10-25T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PTN7","Personenauto","HYMER","EX 562","20240908","20230902","10395","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20101108","20110622","Geen verstrekking in Open Data","42347","Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*05","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-02T00:00:00.000","2010-11-08T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JHF1","Personenauto","HYMER","EX 562","20241118","20191126","11262","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*05","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-11-26T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LBX2","Personenauto","HYMER","EX 562","20240706","20220813","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100330","20100330","Geen verstrekking in Open Data","27050","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*05","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-13T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JKJ6","Personenauto","HYMER","EX 562","20250517","20090615","10826","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20090615","20090615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm v. vooras","3500","EG/F 002",,"e1*2001/116*0422*05","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHD41","Personenauto","HYMER","EX 562","20250421","20190823","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20120604","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-08-23T00:00:00.000","2012-06-04T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RHB1","Personenauto","HYMER","EX 562","20240907","20140410","10960","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100907","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2014-04-10T00:00:00.000","2010-09-07T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KSB8","Personenauto","HYMER","EX 562","20240607","20110915","10998","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20080605","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm by vooras","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2011-09-15T00:00:00.000","2008-06-05T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZSDV","Personenauto","HYMER","EX 562","20241028","20111029","11063","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20080517","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500",,,"e1*2001/116*0422*02","HIE4FD","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2011-10-29T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBB15","Personenauto","HYMER","EX 562","20240613","20130829","10415","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100427","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2013-08-29T00:00:00.000","2010-04-27T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD707H","Personenauto","HYMER","EX 562","20250421","20150415","10923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110714","20150415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2015-04-15T00:00:00.000","2011-07-14T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS390Z","Personenauto","HYMER","EX 562","20250225","20150807","23718","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20130225","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*09","HIH8FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2015-08-07T00:00:00.000","2013-02-25T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ275L","Personenauto","HYMER","EX 562","20240518","20160204","11187","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100322","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2016-02-04T00:00:00.000","2010-03-22T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ299T","Personenauto","HYMER","EX 562","20250609","20151202","11055","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110208","20151202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2015-12-02T00:00:00.000","2011-02-08T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP079S","Personenauto","HYMER","EX 562","20250423","20210325","9321","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100715","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-03-25T00:00:00.000","2010-07-15T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP094F","Personenauto","HYMER","EX 562","20250305","20230412","10169","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20080604","20151204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-04-12T00:00:00.000","2008-06-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649KL","Personenauto","HYMER","EX 562","20240827","20200827","6423","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2920","3500","3020","750","1000","20110711","20200827","Geen verstrekking in Open Data","48379","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2011-07-11T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH831F","Personenauto","HYMER","EX 562","20240803","20201125","11036","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2920","3500","3020","750","1000","20130606","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-11-25T00:00:00.000","2013-06-06T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP208P","Personenauto","HYMER","EX 562","20250322","20210713","12079","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20120222","20160517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-07-13T00:00:00.000","2012-02-22T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP466S","Personenauto","HYMER","EX 562","20240527","20200914","10847","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20130307","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500","EG/F 002",,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-09-14T00:00:00.000","2013-03-07T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K073RD","Personenauto","HYMER","EX 562","20241008","20210828","8600","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20120209","20210205","Geen verstrekking in Open Data","34903","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-08-28T00:00:00.000","2012-02-09T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
