"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR20NY","Aanhangwagen","JUMBO","TV 280 L1","20241211","20220815",,"veewagen",,"N.v.t.","N.v.t.",,,"8380","28000",,,,"19961221","19961221","Geen verstrekking in Open Data",,"N.v.t.","100","19620",,,,,,,"980",,,"985","250","O4",,,"r. dwarsbalk v. vooras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-08-15T00:00:00.000","1996-12-21T00:00:00.000","1996-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR58VF","Aanhangwagen","JUMBO","TV 280 L1","20171125","20190131",,"veewagen",,"N.v.t.","N.v.t.",,,"11000","28000",,,,"19970228","19970228","Geen verstrekking in Open Data",,"N.v.t.","100","17000",,,,,,,"1005",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-25T00:00:00.000","2019-01-31T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS33LJ","Aanhangwagen","JUMBO","MV 200 4","20240930","20140228",,"veewagen",,"N.v.t.","N.v.t.",,,"8660","20000",,,,"19970717","19970717","Geen verstrekking in Open Data",,"N.v.t.","100","11340",,,,,,,"930",,,"935","250","O4",,,"tegen r. balk 016 cm v. achteras","20000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2014-02-28T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS40HV","Aanhangwagen","JUMBO","TV 280 C2","20250417","20210107",,"veewagen",,"N.v.t.","N.v.t.",,,"9440","28000",,,,"19970609","19970609","Geen verstrekking in Open Data",,"N.v.t.","100","18560",,,,,,,"920",,,,"256","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-01-07T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVP93","Aanhangwagen","JUMBO","MV 200.E","20240511","20240410",,"veewagen",,"N.v.t.","N.v.t.",,,"6920","20000",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,,"927",,,"932","255","O4",,,"tegen r. balk 015 cm v. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2024-04-10T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT4555","Aanhangwagen","JUMBO","MV.200.L",,,,"veewagen",,"N.v.t.","N.v.t.",,,"6843","20000",,,,"19731130","19731130","Geen verstrekking in Open Data",,"N.v.t.","100","13157",,,,,,,"1011",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-11-30T00:00:00.000","1973-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVV10","Aanhangwagen","JUMBO","MV 200E","20250226","20070226",,"veewagen",,"N.v.t.","N.v.t.",,,"6530","20000",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","13470",,,,,,,"946",,,"951","255","O4",,,"tegen r. balk 055 cm a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX65LZ","Aanhangwagen","JUMBO","MV 200.4","20250330","20030311",,"veewagen",,"N.v.t.","N.v.t.",,,"6000","13500",,,,"19990831","19990831","Geen verstrekking in Open Data",,"N.v.t.","100","7500",,,,,,,"885",,,"898","255","O3",,,"tegen r. balk 016 cm v. achteras","13500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2003-03-11T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX72XY","Aanhangwagen","JUMBO","TV 280.LZE","20250324","20110201",,"veewagen",,"N.v.t.","N.v.t.",,,"9880","28000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,,,,,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2011-02-01T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY21BN","Aanhangwagen","JUMBO","TV 280.L1","20241212","20240109",,"veewagen",,"N.v.t.","N.v.t.",,,"10580","28000",,,,"20000203","20000203","Geen verstrekking in Open Data",,"N.v.t.","100","17420",,,,,,,"1025",,,"1030","255","O4",,,"tegen r. balk 013 cm v. hart asstel","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-01-09T00:00:00.000","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ78VV","Aanhangwagen","JUMBO","TV 280 L1","20240717","20210812",,"veewagen",,"N.v.t.","N.v.t.",,,"10580","28000",,,,"20010216","20010216","Geen verstrekking in Open Data",,"N.v.t.","100","17420",,,,,,,"974",,,"979","255","O4",,,"tegen r. balk 010 cm v. a. achteras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2021-08-12T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ84SL","Aanhangwagen","JUMBO","MV 200 .4","20250123","20160226",,"veewagen",,"N.v.t.","N.v.t.",,,"7480","20000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","12520",,,,,,,"918",,,"923","254","O4",,,"tegen r. balk 016 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-02-26T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZZL57","Aanhangwagen","JUMBO","MV 180 E","20250228","20080311",,"veewagen",,"N.v.t.","N.v.t.",,,"7360","18000",,,,"20080307","20080307","Geen verstrekking in Open Data",,"N.v.t.","100","10640",,,,,,,"895",,,"900","255","O4",,,"r. balk by achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2008-03-11T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
