"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD397G","Personenauto","PORSCHE","911 SC TARGA",,,,"coupe","4","GROEN","Niet geregistreerd","6","3000","1130","1500","1230",,"800","19821230","20150414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee",,,"1982-12-30T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF743F","Personenauto","PORSCHE","911 SC TARGA","20250508",,,"cabriolet","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19780630","20150424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1500",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-08T00:00:00.000",,"1978-06-30T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXT09","Personenauto","PORSCHE","911 SC COUPE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19781129","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1978-11-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDF07","Personenauto","PORSCHE","911 SC",,,"16837","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"950",,"1050",,,"19790630","19930426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1979-06-30T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPH93","Personenauto","PORSCHE","911 SC TARGA","20250426",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19830228","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-26T00:00:00.000",,"1983-02-28T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLF21","Personenauto","PORSCHE","911 SC COUPE","20240615",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19820203","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1982-02-03T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHR74","Personenauto","PORSCHE","911 SC COUPE","20240411",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19820122","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-04-11T00:00:00.000",,"1982-01-22T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVF43","Personenauto","PORSCHE","911 SC TARGA","20231101","19940708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1130",,"1230",,,"19810228","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-11-01T00:00:00.000","1994-07-08T00:00:00.000","1981-02-28T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS527N","Personenauto","PORSCHE","911 SC","20240326","20160307",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1180",,"1280",,,"19790228","20150731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.13","240","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2016-03-07T00:00:00.000","1979-02-28T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLL40","Personenauto","PORSCHE","911 SC COUPE","20240914",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1140",,"1240",,,"19820719","19930906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-09-14T00:00:00.000",,"1982-07-19T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996XH","Personenauto","PORSCHE","911 SC TARGA","20250512",,,"coupe","4","GRIJS","ZWART","6","2994","1130","1500","1230","480","800","19800228","20200731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk by kofferruimte","1500",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-05-12T00:00:00.000",,"1980-02-28T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFZ05","Personenauto","PORSCHE","911 SC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19791009","19931005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1979-10-09T00:00:00.000","1993-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP65","Personenauto","PORSCHE","911 SC COUPE","20240310",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19810706","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk boven vooras onder kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"1981-07-06T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLR66","Personenauto","PORSCHE","911 SC COUPE","20240901",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19820428","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"1982-04-28T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZN95","Personenauto","PORSCHE","911 SPEEDSTER TL U9","20250526",,"25293","cabriolet",,"ZWART","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890909","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-26T00:00:00.000",,"1989-09-09T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J737PJ","Personenauto","PORSCHE","911 SC",,,,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1130","1550","1230",,,"19830228","20200923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1550",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1983-02-28T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBS13","Personenauto","PORSCHE","911 SC COUPE","20250608","20240223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19820618","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-06-08T00:00:00.000","2024-02-23T00:00:00.000","1982-06-18T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K223BZ","Personenauto","PORSCHE","911 SC 3.0COUPE",,,,"coupe","2","WIT","ROOD","6","3000","987",,"1087",,,"19820228","20220429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk kofferruimte",,,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1982-02-28T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K277VX","Personenauto","PORSCHE","911 SC COUPE","20250330",,,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1500","1240",,,"19800915","20210317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-30T00:00:00.000",,"1980-09-15T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926VJ","Personenauto","PORSCHE","911 SC TARGA",,,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2994","1180","1550","1280",,,"19820131","20210318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1550",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1982-01-31T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH088K","Personenauto","PORSCHE","911 SC",,,,"cabriolet","4","GRIJS","Niet geregistreerd","6","2994","1110","1500","1210",,,"19790228","20160905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1500",,,,,,,"0.11","229","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1979-02-28T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS013P","Personenauto","PORSCHE","911 SC TARGA","20241110","20161115",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2994","1220","1398","1320",,,"19790228","20161115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1398",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-11-10T00:00:00.000","2016-11-15T00:00:00.000","1979-02-28T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG928X","Personenauto","PORSCHE","911 SC TARGA","20250517",,,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1130",,"1230",,,"19780101","20170207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-17T00:00:00.000",,"1978-01-01T00:00:00.000","2017-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJR58","Personenauto","PORSCHE","911 SC COUPE","20250702",,,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1140","1500","1240",,,"19820507","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-02T00:00:00.000",,"1982-05-07T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003RG","Personenauto","PORSCHE","911 SC COUPE",,,,"coupe","2","ORANJE","Niet geregistreerd","6","2994","1140","1500","1240",,,"19800123","20220513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1980-01-23T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P742FL","Personenauto","PORSCHE","911 SC TARGA","20240207",,,"hatchback","4","ROOD","Niet geregistreerd","6","2994","1237","1551","1337",,,"19810228","20220330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1551",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"1981-02-28T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD201R","Personenauto","PORSCHE","PORSCHE 911","20250815","20210703",,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1140","1500","1240",,"800","19781129","20170531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1500","911 SC",,,,,,"0.11","228","Ja","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Nee","2025-08-15T00:00:00.000","2021-07-03T00:00:00.000","1978-11-29T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2070","Personenauto","PORSCHE","911 S",,,,"coupe","4","ZWART","Niet geregistreerd","6","2341","1060","1400","1160",,"600","19721124","20220719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400","911",,,,,,"0.12","227","Ja","Nee",,"Nee","2000",,,"2022","Geen oordeel","05","Nee",,,"1972-11-24T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6587","Personenauto","PORSCHE","911 S",,,,"coupe","4","BLAUW","Niet geregistreerd","6","1991","1050",,"1150",,,"19690123","20230822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-01-23T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6998","Personenauto","PORSCHE","911 S","20251114",,,"coupe","4","GROEN","Niet geregistreerd","4","2195","1070","1400","1170",,,"19710131","20231109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-11-14T00:00:00.000",,"1971-01-31T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070TF","Personenauto","PORSCHE","911 SC",,,,"coupe","4","WIT","Niet geregistreerd","6","2994","1135","1399","1235",,,"19790228","20230404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. in kofferruimte","1399",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1979-02-28T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
