"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27JTRN","VOLVO","V40","20020827","20020827","BLAUW",,"stationwagen"
"Personenauto","27JXRX","VOLVO","V40","20021002","20021002","GRIJS",,"stationwagen"
"Personenauto","27LGLV","VOLVO","V40","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","27LJDH","VOLVO","V40","20030116","20030116","ZWART",,"stationwagen"
"Personenauto","27LJTT","VOLVO","V40","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","27LLGH","VOLVO","V40","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","27LRJF","VOLVO","V40","20030417","20030417","ZWART",,"stationwagen"
"Personenauto","27LSFV","VOLVO","V40","20030424","20030424","ZWART",,"stationwagen"
"Personenauto","27LSTL","VOLVO","V40","20030501","20030501","ZWART",,"stationwagen"
"Personenauto","27LVBD","VOLVO","V40","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","27NBPG","VOLVO","V40","20030711","20030711","ZWART",,"stationwagen"
"Personenauto","27NDJD","VOLVO","V40","20030729","20030729","GRIJS",,"stationwagen"
"Personenauto","27NDLZ","VOLVO","V40","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","27NDVS","VOLVO","V40","20030812","20030812","ZWART",,"stationwagen"
"Personenauto","27NLBL","VOLVO","V40","20031115","20031115","ZWART",,"stationwagen"
"Personenauto","27NRGH","VOLVO","V40","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","27NXKD","VOLVO","V40","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","27NZNT","VOLVO","V40","20040406","20040406","ZWART",,"stationwagen"
"Personenauto","27NZPZ","VOLVO","V40","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","27PDKZ","VOLVO","V40","20040601","20040601","ZWART",,"stationwagen"
"Personenauto","27PNXT","VOLVO","V40","20040920","20040920","GRIJS",,"stationwagen"
"Personenauto","27PXNJ","VOLVO","V40","20050406","20050406","ZWART","27004","stationwagen"
"Personenauto","27PXZR","VOLVO","V40","20050205","20050205","ZWART","27504","stationwagen"
"Personenauto","27PZGK","VOLVO","V40","20051012","20051012","ZWART","26329","stationwagen"
"Personenauto","27XVGP","VOLVO","V40","20020701","20071005","ZWART",,"stationwagen"
"Personenauto","28DBST","VOLVO","V40","19990625","19990625","BLAUW",,"stationwagen"
"Personenauto","28DDVG","VOLVO","V40","19990707","19990707","ZWART",,"stationwagen"
"Personenauto","28FGPG","VOLVO","V40","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","28FNBF","VOLVO","V40","20000509","20000509","GROEN",,"stationwagen"
"Personenauto","28FVHG","VOLVO","V40","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","28FXRV","VOLVO","V40","20000804","20000804","BLAUW",,"stationwagen"
"Personenauto","28GDLZ","VOLVO","V40","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","28GDPH","VOLVO","V40","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","28GVKV","VOLVO","V40","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","28GXRR","VOLVO","V40","20010418","20010418","GRIJS",,"stationwagen"
"Personenauto","28GXXB","VOLVO","V40","20010502","20010502","GRIJS",,"stationwagen"
"Personenauto","28HDLH","VOLVO","V40","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","28HGFV","VOLVO","V40","20010625","20010625","BEIGE",,"stationwagen"
"Personenauto","28HGXR","VOLVO","V40","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","28HHV9","VOLVO","V40","20030630","20081126","GRIJS",,"stationwagen"
"Personenauto","28HKDB","VOLVO","V40","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","28HKLK","VOLVO","V40","20010828","20010828","GROEN",,"stationwagen"
"Personenauto","28HRPT","VOLVO","V40","20011024","20011024","GROEN",,"stationwagen"
"Personenauto","28HZSN","VOLVO","V40","20020213","20020213","GRIJS",,"stationwagen"
"Personenauto","28JHL6","VOLVO","V40","20020913","20090526","GRIJS",,"stationwagen"
"Personenauto","28JKXD","VOLVO","V40","20020518","20020518","GRIJS",,"stationwagen"
"Personenauto","28JNTX","VOLVO","V40","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","28JPPD","VOLVO","V40","20020709","20020709","GRIJS",,"stationwagen"
"Personenauto","28JTKN","VOLVO","V40","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","28JVBD","VOLVO","V40","20021001","20021001","GROEN",,"stationwagen"
"Personenauto","28LBGR","VOLVO","V40","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","28LJKL","VOLVO","V40","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","28LJTT","VOLVO","V40","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","28LLGH","VOLVO","V40","20030220","20030220","ZWART",,"stationwagen"
"Personenauto","28LPLR","VOLVO","V40","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","28LRFR","VOLVO","V40","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","28LRJF","VOLVO","V40","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","28LSBN","VOLVO","V40","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","28LSFV","VOLVO","V40","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","28NBJH","VOLVO","V40","20030819","20030819","GRIJS",,"stationwagen"
"Personenauto","28NDJD","VOLVO","V40","20030801","20030801","GROEN",,"stationwagen"
"Personenauto","28NDLZ","VOLVO","V40","20030807","20030807","ZWART",,"stationwagen"
"Personenauto","28NDVS","VOLVO","V40","20030806","20030806","GROEN",,"stationwagen"
"Personenauto","28NGNV","VOLVO","V40","20030909","20030909","ZWART",,"stationwagen"
"Personenauto","28NTXH","VOLVO","V40","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","28NVRV","VOLVO","V40","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","28NZNT","VOLVO","V40","20040407","20040407","ZWART",,"stationwagen"
"Personenauto","28NZTX","VOLVO","V40","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","28PDXT","VOLVO","V40","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","28PGNL","VOLVO","V40","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","28PHFF","VOLVO","V40","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","28PJJR","VOLVO","V40","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","28PXNJ","VOLVO","V40","20050331","20050331","ZWART","26004","stationwagen"
"Personenauto","28PZGK","VOLVO","V40","20060823","20060823","GRIJS","27079","stationwagen"
"Personenauto","29DDJG","VOLVO","V40","19990705","19990705","GEEL",,"stationwagen"
"Personenauto","29DFFJ","VOLVO","V40","19990726","19990726","ZWART",,"stationwagen"
"Personenauto","29FDFR","VOLVO","V40","20000214","20000214","GRIJS",,"stationwagen"
"Personenauto","29GGFX","VOLVO","V40","20001024","20001024","BEIGE",,"stationwagen"
"Personenauto","29GLZZ","VOLVO","V40","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","29GNRG","VOLVO","V40","20010214","20010214","BLAUW",,"stationwagen"
"Personenauto","29GXXB","VOLVO","V40","20010419","20010419","GRIJS",,"stationwagen"
"Personenauto","29HGXR","VOLVO","V40","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","29HPTZ","VOLVO","V40","20011010","20011010","PAARS",,"stationwagen"
"Personenauto","29HRPT","VOLVO","V40","20011022","20011022","ZWART",,"stationwagen"
"Personenauto","29HSDF","VOLVO","V40","20011031","20011031","GRIJS",,"stationwagen"
"Personenauto","29HSXB","VOLVO","V40","20011113","20011113","ZWART",,"stationwagen"
"Personenauto","29HZSN","VOLVO","V40","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","29JHVD","VOLVO","V40","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","29JKKV","VOLVO","V40","20020514","20020514","GRIJS",,"stationwagen"
"Personenauto","29JNJH","VOLVO","V40","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","29JZDZ","VOLVO","V40","20021002","20021002","GEEL",,"stationwagen"
"Personenauto","29LFGP","VOLVO","V40","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","29LFPT","VOLVO","V40","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","29LFVB","VOLVO","V40","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","29LGLV","VOLVO","V40","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","29LGXP","VOLVO","V40","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","29LJKL","VOLVO","V40","20030120","20030120","GROEN",,"stationwagen"
"Personenauto","29LJLP","VOLVO","V40","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","29LJTT","VOLVO","V40","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","29LKXJ","VOLVO","V40","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","29LRFR","VOLVO","V40","20030409","20030409","GROEN",,"stationwagen"
"Personenauto","29LRJF","VOLVO","V40","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","29LRSV","VOLVO","V40","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","29LSFV","VOLVO","V40","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","29LSRR","VOLVO","V40","20030429","20030429","ZWART",,"stationwagen"
"Personenauto","29LXDF","VOLVO","V40","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","29NBPG","VOLVO","V40","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","29NVJX","VOLVO","V40","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","29NVVD","VOLVO","V40","20040318","20040318","ZWART",,"stationwagen"
"Personenauto","29NXKD","VOLVO","V40","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","29PBPG","VOLVO","V40","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","29PDHD","VOLVO","V40","20040510","20040510","ZWART",,"stationwagen"
"Personenauto","29PDXT","VOLVO","V40","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","29PHFF","VOLVO","V40","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","29PHJL","VOLVO","V40","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","29PJXF","VOLVO","V40","20040721","20040721","GROEN",,"stationwagen"
"Personenauto","29PNXT","VOLVO","V40","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","29PRBH","VOLVO","V40","20041006","20041006","ZWART",,"stationwagen"
"Personenauto","29PXZR","VOLVO","V40","20050407","20050407","ZWART","26679","stationwagen"
"Personenauto","29PZGK","VOLVO","V40","20051027","20051027","ZWART","26329","stationwagen"
"Personenauto","29PZSH","VOLVO","V40","20050624","20050624","BLAUW",,"stationwagen"
"Personenauto","2XSP87","VOLVO","V40","20010510","20141108","GRIJS",,"stationwagen"
"Personenauto","30FDTV","VOLVO","V40","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","30FJSB","VOLVO","V40","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","30FTDG","VOLVO","V40","20000706","20000706","GRIJS",,"stationwagen"
"Personenauto","30FTLG","VOLVO","V40","20000629","20000629","BEIGE",,"stationwagen"
"Personenauto","30GLHG","VOLVO","V40","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","30GNRG","VOLVO","V40","20010130","20010130","GRIJS",,"stationwagen"
"Personenauto","30GXXB","VOLVO","V40","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","30GZFX","VOLVO","V40","20010424","20010424","GRIJS",,"stationwagen"
"Personenauto","30HFPF","VOLVO","V40","20010704","20010704","GRIJS",,"stationwagen"
"Personenauto","30HPPH","VOLVO","V40","20011004","20011004","GRIJS",,"stationwagen"
"Personenauto","30HRPT","VOLVO","V40","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","30JHBF","VOLVO","V40","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","30JLXH","VOLVO","V40","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","30JNJH","VOLVO","V40","20020610","20020610","GRIJS",,"stationwagen"
"Personenauto","30JNTX","VOLVO","V40","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","30JPPD","VOLVO","V40","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","30JPSH","VOLVO","V40","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","30JRPG","VOLVO","V40","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","30JTDL","VOLVO","V40","20020819","20020819","ZWART",,"stationwagen"
"Personenauto","30JVZG","VOLVO","V40","20020916","20020916","GEEL",,"stationwagen"
"Personenauto","30JZBG","VOLVO","V40","20021003","20021003","GRIJS",,"stationwagen"
"Personenauto","30LBNJ","VOLVO","V40","20021101","20021101","ROOD",,"stationwagen"
"Personenauto","30LDKN","VOLVO","V40","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","30LFPT","VOLVO","V40","20021210","20021210","GROEN",,"stationwagen"
"Personenauto","30LFXS","VOLVO","V40","20030203","20030203","ROOD",,"stationwagen"
"Personenauto","30LKJD","VOLVO","V40","20030203","20030203","ROOD",,"stationwagen"
"Personenauto","30LLPL","VOLVO","V40","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","30LPLR","VOLVO","V40","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","30LRDP","VOLVO","V40","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","30LRRP","VOLVO","V40","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","30NDJD","VOLVO","V40","20030731","20030731","ZWART",,"stationwagen"
"Personenauto","30NDVS","VOLVO","V40","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","30NFTX","VOLVO","V40","20030903","20030903","ZWART",,"stationwagen"
"Personenauto","30NGLV","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","30NGNV","VOLVO","V40","20030911","20030911","ZWART",,"stationwagen"
"Personenauto","30NKFZ","VOLVO","V40","20031025","20031025","ZWART",,"stationwagen"
"Personenauto","30NPNV","VOLVO","V40","20040117","20040117","ZWART",,"stationwagen"
"Personenauto","30NVJX","VOLVO","V40","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","30NZPZ","VOLVO","V40","20040408","20040408","BLAUW",,"stationwagen"
"Personenauto","30PDXT","VOLVO","V40","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","30PFSR","VOLVO","V40","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","30PGNL","VOLVO","V40","20040611","20040611","GROEN",,"stationwagen"
"Personenauto","30PGXB","VOLVO","V40","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","30PHJL","VOLVO","V40","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","30PJXF","VOLVO","V40","20040722","20040722","ZWART",,"stationwagen"
"Personenauto","30PLKX","VOLVO","V40","20040827","20040827","GROEN",,"stationwagen"
"Personenauto","30PNSH","VOLVO","V40","20040921","20040921","ZWART",,"stationwagen"
"Personenauto","30PNXT","VOLVO","V40","20040918","20040918","GRIJS",,"stationwagen"
"Personenauto","30PXZR","VOLVO","V40","20050329","20050329","ZWART","26329","stationwagen"
"Personenauto","30PZGK","VOLVO","V40","20050901","20050901","BLAUW","26329","stationwagen"
"Personenauto","30PZKP","VOLVO","V40","20050722","20050722","BLAUW","26004","stationwagen"
"Personenauto","30ZNFL","VOLVO","V40","20010216","20080516","PAARS",,"stationwagen"
"Personenauto","31DHGR","VOLVO","V40","19990813","19990813","GRIJS",,"stationwagen"
"Personenauto","31GXDK","VOLVO","V40","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","31GXRR","VOLVO","V40","20010424","20010424","BLAUW",,"stationwagen"
"Personenauto","31HDLH","VOLVO","V40","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","31HGHJ","VOLVO","V40","20010703","20010703","GEEL",,"stationwagen"
"Personenauto","31HNFV","VOLVO","V40","20010922","20010922","GRIJS",,"stationwagen"
"Personenauto","31HNRV","VOLVO","V40","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","31HSZB","VOLVO","V40","20011203","20011203","BLAUW",,"stationwagen"
"Personenauto","31HTRX","VOLVO","V40","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","31JBVF","VOLVO","V40","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","31JDKP","VOLVO","V40","20020301","20020301","BLAUW",,"stationwagen"
"Personenauto","31JFKX","VOLVO","V40","20020322","20020322","GROEN",,"stationwagen"
"Personenauto","31JHBF","VOLVO","V40","20020412","20020412","ZWART",,"stationwagen"
"Personenauto","31JLSL","VOLVO","V40","20020611","20020611","BLAUW",,"stationwagen"
"Personenauto","31JPBJ","VOLVO","V40","20020625","20020625","ROOD",,"stationwagen"
"Personenauto","31JPPD","VOLVO","V40","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","31JRPG","VOLVO","V40","20020717","20020717","ZWART",,"stationwagen"
"Personenauto","31JTDL","VOLVO","V40","20020809","20020809","ZWART",,"stationwagen"
"Personenauto","31LDKN","VOLVO","V40","20021119","20021119","ZWART",,"stationwagen"
"Personenauto","31LFJN","VOLVO","V40","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","31LHRT","VOLVO","V40","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","31LJLP","VOLVO","V40","20030118","20030118","ZWART",,"stationwagen"
"Personenauto","31LJTT","VOLVO","V40","20030128","20030128","GROEN",,"stationwagen"
"Personenauto","31LKKL","VOLVO","V40","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","31LLGH","VOLVO","V40","20030220","20030220","ZWART",,"stationwagen"
"Personenauto","31LPLR","VOLVO","V40","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","31LRFR","VOLVO","V40","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","31LRPK","VOLVO","V40","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","31LSRR","VOLVO","V40","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","31LVBD","VOLVO","V40","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","31LVXF","VOLVO","V40","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","31NDZZ","VOLVO","V40","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","31NFNJ","VOLVO","V40","20030823","20030823","GROEN",,"stationwagen"
"Personenauto","31NFTX","VOLVO","V40","20030903","20030903","GRIJS",,"stationwagen"
"Personenauto","31NGLV","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","31NKFZ","VOLVO","V40","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","31NVJX","VOLVO","V40","20040228","20040228","ZWART",,"stationwagen"
"Personenauto","31PBRP","VOLVO","V40","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","31PDHD","VOLVO","V40","20040510","20040510","ZWART",,"stationwagen"
"Personenauto","31PDXT","VOLVO","V40","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","31PFSR","VOLVO","V40","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","31PGXB","VOLVO","V40","20040622","20040622","BLAUW",,"stationwagen"
"Personenauto","31PGZR","VOLVO","V40","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","31PHFF","VOLVO","V40","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","31PKNN","VOLVO","V40","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","31PNSH","VOLVO","V40","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","31PRLK","VOLVO","V40","20041022","20041022","ZWART",,"stationwagen"
"Personenauto","31PSGN","VOLVO","V40","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","31PXNJ","VOLVO","V40","20050405","20050405","GRIJS","26004","stationwagen"
"Personenauto","31PXZR","VOLVO","V40","20050201","20050201","ZWART","26004","stationwagen"
"Personenauto","31PZGK","VOLVO","V40","20051115","20051115","GRIJS","27829","stationwagen"
"Personenauto","31PZKP","VOLVO","V40","20050208","20050208","ZWART","27504","stationwagen"
"Personenauto","31PZSH","VOLVO","V40","20050224","20050224","GRIJS","26754","stationwagen"
"Personenauto","32FDNG","VOLVO","V40","20000218","20000218","PAARS",,"stationwagen"
"Personenauto","32FKHB","VOLVO","V40","20000411","20000411","GRIJS",,"stationwagen"
"Personenauto","32FRZK","VOLVO","V40","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","32FSXP","VOLVO","V40","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","32FVFN","VOLVO","V40","20000714","20000714","ZWART",,"stationwagen"
"Personenauto","32GBRV","VOLVO","V40","20000914","20000914","BEIGE",,"stationwagen"
"Personenauto","32GNHX","VOLVO","V40","20010112","20010112","ROOD",,"stationwagen"
"Personenauto","32GNRG","VOLVO","V40","20010214","20010214","GRIJS",,"stationwagen"
"Personenauto","32HBJP","VOLVO","V40","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","32HDFB","VOLVO","V40","20010525","20010525","BLAUW",,"stationwagen"
"Personenauto","32HDTR","VOLVO","V40","20010606","20010606","ROOD",,"stationwagen"
"Personenauto","32HGZS","VOLVO","V40","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","32HKLK","VOLVO","V40","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","32HSTZ","VOLVO","V40","20011114","20011114","ZWART",,"stationwagen"
"Personenauto","32HXLV","VOLVO","V40","20020109","20020109","ZWART",,"stationwagen"
"Personenauto","32JGRN","VOLVO","V40","20020416","20020416","BLAUW",,"stationwagen"
"Personenauto","32JHBF","VOLVO","V40","20020412","20020412","GROEN",,"stationwagen"
"Personenauto","32JHNN","VOLVO","V40","20020408","20020408","BLAUW",,"stationwagen"
"Personenauto","32JKKV","VOLVO","V40","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","32JLZR","VOLVO","V40","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","32JPBJ","VOLVO","V40","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","32JPPD","VOLVO","V40","20020708","20020708","GROEN",,"stationwagen"
"Personenauto","32LDKN","VOLVO","V40","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","32LFJN","VOLVO","V40","20021205","20021205","BLAUW",,"stationwagen"
"Personenauto","32LHJK","VOLVO","V40","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","32LKFS","VOLVO","V40","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","32LLGH","VOLVO","V40","20030218","20030218","ZWART",,"stationwagen"
"Personenauto","32LSPH","VOLVO","V40","20030502","20030502","GROEN",,"stationwagen"
"Personenauto","32LVBD","VOLVO","V40","20030523","20030523","GROEN",,"stationwagen"
"Personenauto","32LVZT","VOLVO","V40","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","32LZHT","VOLVO","V40","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","32NDJD","VOLVO","V40","20030729","20030729","BLAUW",,"stationwagen"
"Personenauto","32NFBT","VOLVO","V40","20030811","20030811","ROOD",,"stationwagen"
"Personenauto","32NGLD","VOLVO","V40","20030908","20030908","ZWART",,"stationwagen"
"Personenauto","32NGLV","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","32NNJP","VOLVO","V40","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","32NRTZ","VOLVO","V40","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","32NSLL","VOLVO","V40","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","32PDHD","VOLVO","V40","20040510","20040510","ZWART",,"stationwagen"
"Personenauto","32PDXT","VOLVO","V40","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","32PFSR","VOLVO","V40","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","32PGZR","VOLVO","V40","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","32PHFF","VOLVO","V40","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","32PJJR","VOLVO","V40","20040726","20040726","ZWART",,"stationwagen"
"Personenauto","32PJKT","VOLVO","V40","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","32PJXF","VOLVO","V40","20040721","20040721","BLAUW",,"stationwagen"
"Personenauto","32PLKX","VOLVO","V40","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","32PNSH","VOLVO","V40","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","32PZGK","VOLVO","V40","20050708","20050708","ZWART","28579","stationwagen"
"Personenauto","32PZSH","VOLVO","V40","20050701","20050701","ZWART","29004","stationwagen"
"Personenauto","33FJPG","VOLVO","V40","20000412","20000412","ROOD",,"stationwagen"
"Personenauto","33FKFJ","VOLVO","V40","20000406","20000406","GROEN",,"stationwagen"
"Personenauto","33FNJK","VOLVO","V40","20000502","20000502","BLAUW",,"stationwagen"
"Personenauto","33FVXX","VOLVO","V40","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","33FXRV","VOLVO","V40","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","33GBNR","VOLVO","V40","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","33GBRV","VOLVO","V40","20000911","20000911","BLAUW",,"stationwagen"
"Personenauto","33GDLZ","VOLVO","V40","20000922","20000922","BLAUW",,"stationwagen"
"Personenauto","33GHLP","VOLVO","V40","20001109","20001109","PAARS",,"stationwagen"
"Personenauto","33GNLG","VOLVO","V40","20010124","20010124","BLAUW",,"stationwagen"
"Personenauto","33GVKV","VOLVO","V40","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","33HFFR","VOLVO","V40","20010608","20010608","PAARS",,"stationwagen"
"Personenauto","33HNBF","VOLVO","V40","20010911","20010911","GRIJS",,"stationwagen"
"Personenauto","33HZJS","VOLVO","V40","20020116","20020116","GROEN",,"stationwagen"
"Personenauto","33JBVF","VOLVO","V40","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","33JGTB","VOLVO","V40","20020327","20020327","GRIJS",,"stationwagen"
"Personenauto","33JNSN","VOLVO","V40","20020626","20020626","ZWART",,"stationwagen"
"Personenauto","33JTRN","VOLVO","V40","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","33JXDZ","VOLVO","V40","20020919","20020919","GROEN",,"stationwagen"
"Personenauto","33JXRX","VOLVO","V40","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","33JZDZ","VOLVO","V40","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","33LFJN","VOLVO","V40","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","33LJTT","VOLVO","V40","20030130","20030130","ZWART",,"stationwagen"
"Personenauto","33LKKL","VOLVO","V40","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","33LKSJ","VOLVO","V40","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","33LKXJ","VOLVO","V40","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","33LLGH","VOLVO","V40","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","33LNPH","VOLVO","V40","20030324","20030324","ROOD",,"stationwagen"
"Personenauto","33LRFR","VOLVO","V40","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","33LRPK","VOLVO","V40","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","33LSFV","VOLVO","V40","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","33LZHT","VOLVO","V40","20030626","20030626","ZWART",,"stationwagen"
"Personenauto","33NBJH","VOLVO","V40","20030716","20030716","ZWART",,"stationwagen"
"Personenauto","33NFNJ","VOLVO","V40","20030822","20030822","GRIJS",,"stationwagen"
