"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76RBGB","MERCEDES-BENZ","E 320 CDI","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","77NHV1","MERCEDES-BENZ","E 320 CDI","20040827","20100910","GROEN",,"stationwagen"
"Personenauto","77SGGK","MERCEDES-BENZ","E 320 CDI","20031201","20051221","GRIJS",,"stationwagen"
"Personenauto","78LTSX","MERCEDES-BENZ","E 320 CDI","20001127","20030515","GRIJS",,"stationwagen"
"Personenauto","78NBHR","MERCEDES-BENZ","E 320 CDI","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","79LRV8","MERCEDES-BENZ","E 320 CDI","20061130","20100614","GRIJS",,"stationwagen"
"Personenauto","79LXSG","MERCEDES-BENZ","E 320 CDI","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","79NXJ1","MERCEDES-BENZ","E 320 CDI","20060921","20101206","ZWART",,"stationwagen"
"Personenauto","79RJKX","MERCEDES-BENZ","E 320 CDI","20050420","20050420","BLAUW","93451","stationwagen"
"Personenauto","79TDGL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060712","20060712","GRIJS","99599","stationwagen"
"Personenauto","7XNS41","MERCEDES-BENZ","E 320 CDI","20050812","20140922","ZWART",,"stationwagen"
"Personenauto","7XSX19","MERCEDES-BENZ","E 320 CDI","20041125","20141029","BLAUW",,"stationwagen"
"Personenauto","80PJNL","MERCEDES-BENZ","E 320 CDI","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","80PLF1","MERCEDES-BENZ","E 320 CDI","20071206","20110210","GRIJS",,"stationwagen"
"Personenauto","80PXKF","MERCEDES-BENZ","E 320 CDI","20050103","20050103","ZWART","78157","stationwagen"
"Personenauto","80RRPG","MERCEDES-BENZ","E 320 CDI","20050809","20050809","GRIJS","96230","stationwagen"
"Personenauto","80SHZJ","MERCEDES-BENZ","E 320 CDI","20041104","20060110","GRIJS",,"stationwagen"
"Personenauto","80TKDH","MERCEDES-BENZ","E 320 CDI 4MATIC","20061006","20061006","GRIJS","104110","stationwagen"
"Personenauto","80TTVR","MERCEDES-BENZ","E 320 CDI","20050218","20080107","BLAUW",,"stationwagen"
"Personenauto","80ZKXB","MERCEDES-BENZ","E 320 CDI","20051212","20080313","BLAUW",,"stationwagen"
"Personenauto","81RJKX","MERCEDES-BENZ","E 320 CDI","20050419","20050419","ZWART","81823","stationwagen"
"Personenauto","82PVZV","MERCEDES-BENZ","E 320 CDI","20050106","20050106","GRIJS","86832","stationwagen"
"Personenauto","82XDXS","MERCEDES-BENZ","E 320 CDI 4MATIC","20070420","20070420","GRIJS","100750","stationwagen"
"Personenauto","82ZHGZ","MERCEDES-BENZ","E 320 CDI","20070112","20080207","GRIJS",,"stationwagen"
"Personenauto","83JNJZ","MERCEDES-BENZ","E 320 CDI","20020620","20020620","ZWART",,"stationwagen"
"Personenauto","83XNKX","MERCEDES-BENZ","E 320 CDI","20021119","20070720","GRIJS",,"stationwagen"
"Personenauto","83XVGS","MERCEDES-BENZ","E 320 CDI","19990903","20071005","GRIJS",,"stationwagen"
"Personenauto","84SZXN","MERCEDES-BENZ","E 320 CDI","20030616","20060621","GRIJS",,"stationwagen"
"Personenauto","84XFKX","MERCEDES-BENZ","E 320 CDI","20040813","20070713","GRIJS",,"stationwagen"
"Personenauto","84XPRH","MERCEDES-BENZ","E 320 CDI","20040702","20070811","ZWART",,"stationwagen"
"Personenauto","84ZFGP","MERCEDES-BENZ","E 320 CDI","20080104","20080104","GRIJS","88769","stationwagen"
"Personenauto","85GGB6","MERCEDES-BENZ","E 320 CDI","20040809","20080617","GRIJS",,"stationwagen"
"Personenauto","85NBR1","MERCEDES-BENZ","E 320 CDI","20030425","20100730","GRIJS",,"stationwagen"
"Personenauto","85SPLK","MERCEDES-BENZ","E 320 CDI 4MATIC","20060407","20060407","GRIJS","92361","stationwagen"
"Personenauto","86SGFZ","MERCEDES-BENZ","E 320 CDI","20060102","20060102","GRIJS","80105","stationwagen"
"Personenauto","87PZFF","MERCEDES-BENZ","E 320 CDI","20050105","20050105","ZWART","82129","stationwagen"
"Personenauto","87ZGKK","MERCEDES-BENZ","E 320 CDI","20041020","20080121","GRIJS",,"stationwagen"
"Personenauto","87ZJKX","MERCEDES-BENZ","E 320 CDI","20030714","20080305","ZWART",,"stationwagen"
"Personenauto","88DJDZ","MERCEDES-BENZ","E 320 CDI","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","88HHHS","MERCEDES-BENZ","E 320 CDI","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","88LPXB","MERCEDES-BENZ","E 320 CDI","20030402","20030402","ZWART",,"stationwagen"
"Personenauto","88NDDH","MERCEDES-BENZ","E 320 CDI","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","88PXKF","MERCEDES-BENZ","E 320 CDI","20050107","20050107","ZWART","83178","stationwagen"
"Personenauto","89TZPH","MERCEDES-BENZ","E 320 CDI","20050309","20070312","BLAUW",,"stationwagen"
"Personenauto","89XDDF","MERCEDES-BENZ","E 320 CDI 4MATIC","20051020","20070329","GRIJS",,"stationwagen"
"Personenauto","90NNZZ","MERCEDES-BENZ","E 320 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","90RLFS","MERCEDES-BENZ","E 320 CDI","20050525","20050525","ZWART","89044","stationwagen"
"Personenauto","91SRPF","MERCEDES-BENZ","E 320 CDI","20040115","20060413","BEIGE",,"stationwagen"
"Personenauto","91SXKL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060601","20060601","BLAUW","112911","stationwagen"
"Personenauto","92HLD3","MERCEDES-BENZ","E 320 CDI","20090113","20090113","GRIJS","90516","stationwagen"
"Personenauto","92NVLZ","MERCEDES-BENZ","E 320 CDI","20040303","20040303","GRIJS",,"stationwagen"
"Personenauto","92PKVP","MERCEDES-BENZ","E 320 CDI","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","92PVTR","MERCEDES-BENZ","E 320 CDI","20050107","20050107","GRIJS","74139","stationwagen"
"Personenauto","92ZHTX","MERCEDES-BENZ","E 320 CDI","20070807","20080221","GRIJS",,"stationwagen"
"Personenauto","93GVZP","MERCEDES-BENZ","E 320 CDI","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","93NTGH","MERCEDES-BENZ","E 320 CDI","20040211","20040211","ZWART",,"stationwagen"
"Personenauto","93PGPG","MERCEDES-BENZ","E 320 CDI","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","93XKRH","MERCEDES-BENZ","E 320 CDI","20070705","20070705","GRIJS","90361","stationwagen"
"Personenauto","93XZZD","MERCEDES-BENZ","E 320 CDI","20010216","20081009","GRIJS",,"stationwagen"
"Personenauto","94HKJB","MERCEDES-BENZ","E 320 CDI","20010809","20010809","GRIJS",,"stationwagen"
"Personenauto","94LVFR","MERCEDES-BENZ","E 320 CDI","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","94NRHB","MERCEDES-BENZ","E 320 CDI","20040113","20040113","ZWART",,"stationwagen"
"Personenauto","94NVS6","MERCEDES-BENZ","E 320 CDI","20040108","20101125","GRIJS",,"stationwagen"
"Personenauto","94SLSF","MERCEDES-BENZ","E 320 CDI","20040217","20060223","GRIJS",,"stationwagen"
"Personenauto","94XVFN","MERCEDES-BENZ","E 320 CDI","20070320","20071009","GRIJS",,"stationwagen"
"Personenauto","95NNVJ","MERCEDES-BENZ","E 320 CDI","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","96HGT1","MERCEDES-BENZ","E 320 CDI","20060921","20081111","GRIJS",,"stationwagen"
"Personenauto","96NBDD","MERCEDES-BENZ","E 320 CDI","20030711","20030711","BLAUW",,"stationwagen"
"Personenauto","96PLGP","MERCEDES-BENZ","E 320 CDI","20040814","20040814","BLAUW",,"stationwagen"
"Personenauto","96SLTB","MERCEDES-BENZ","E 320 CDI 4MATIC","20060406","20060406","ZWART","99356","stationwagen"
"Personenauto","96TTJL","MERCEDES-BENZ","E 320 CDI","20070119","20070119","GRIJS","93992","stationwagen"
"Personenauto","97JPH4","MERCEDES-BENZ","E 320 CDI","20040401","20090714","ZWART",,"stationwagen"
"Personenauto","97NJBD","MERCEDES-BENZ","E 320 CDI","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","98SFPH","MERCEDES-BENZ","E 320 CDI","20040826","20051222","GRIJS",,"stationwagen"
"Personenauto","98THKL","MERCEDES-BENZ","E 320 CDI","20040720","20060908","BLAUW",,"stationwagen"
"Personenauto","99NDNS","MERCEDES-BENZ","E 320 CDI","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","99RVB9","MERCEDES-BENZ","E 320 CDI","20080311","20110726","ZWART",,"stationwagen"
"Personenauto","99XHR5","MERCEDES-BENZ","E 320 CDI 4MATIC","20090715","20120607","GRIJS","100158","stationwagen"
"Personenauto","G814RD","MERCEDES-BENZ","E 320 CDI","20040603","20191108","ZWART",,"stationwagen"
"Personenauto","G863JT","MERCEDES-BENZ","E 320 CDI","20040216","20191004","ZWART",,"stationwagen"
"Personenauto","G959FV","MERCEDES-BENZ","E 320 CDI 4MATIC","20090318","20190912","ZWART",,"stationwagen"
"Personenauto","GB292N","MERCEDES-BENZ","E 320 CDI","20070704","20150402","BRUIN",,"stationwagen"
"Personenauto","GF832T","MERCEDES-BENZ","E 320 CDI","20000627","20150516","GRIJS",,"stationwagen"
"Personenauto","GG424L","MERCEDES-BENZ","E 320 CDI","20000315","20150511","GRIJS",,"stationwagen"
"Personenauto","GG886R","MERCEDES-BENZ","E 320 CDI","20020201","20150513","GRIJS",,"stationwagen"
"Personenauto","GN649R","MERCEDES-BENZ","E 320 CDI","20080403","20150704","GRIJS",,"stationwagen"
"Personenauto","H459FT","MERCEDES-BENZ","E 320 CDI","20041022","20200118","GRIJS",,"stationwagen"
"Personenauto","H533DJ","MERCEDES-BENZ","E 320 CDI","20081106","20191227","GRIJS",,"stationwagen"
"Personenauto","H631FT","MERCEDES-BENZ","E 320 CDI","20070820","20200113","GRIJS",,"stationwagen"
"Personenauto","HJ823X","MERCEDES-BENZ","E 320 CDI","20000413","20151114","GRIJS",,"stationwagen"
"Personenauto","HR797X","MERCEDES-BENZ","E 320 CDI","20070911","20151221","ZWART",,"stationwagen"
"Personenauto","HZ477P","MERCEDES-BENZ","E 320 CDI","20011214","20160118","BLAUW",,"stationwagen"
"Personenauto","JB938G","MERCEDES-BENZ","E 320 CDI 4MATIC","20051114","20160513","ZWART","85477","stationwagen"
"Personenauto","JH725D","MERCEDES-BENZ","E 320 CDI","20071017","20160316","GRIJS",,"stationwagen"
"Personenauto","K303KP","MERCEDES-BENZ","E 320 CDI","20040204","20201229","ZWART",,"stationwagen"
"Personenauto","K583BD","MERCEDES-BENZ","E 320 CDI","20060727","20201217","ZWART",,"stationwagen"
"Personenauto","KB946G","MERCEDES-BENZ","E 320 CDI","20011113","20160722","GRIJS",,"stationwagen"
"Personenauto","KL945F","MERCEDES-BENZ","E 320 CDI","20040628","20161003","GRIJS",,"stationwagen"
"Personenauto","KS280B","MERCEDES-BENZ","E 320 CDI","20070813","20161109","ZWART","88419","stationwagen"
"Personenauto","L040ZK","MERCEDES-BENZ","E 320 CDI","20060620","20210825","ZWART",,"stationwagen"
"Personenauto","N320RT","MERCEDES-BENZ","E 320 CDI 4MATIC","20060830","20211217","GRIJS",,"stationwagen"
"Personenauto","N985GL","MERCEDES-BENZ","E 320 CDI 4MATIC","20090227","20211004","GRIJS",,"stationwagen"
"Personenauto","ND228X","MERCEDES-BENZ","E 320 CDI","20080520","20161231","GRIJS","79408","stationwagen"
"Personenauto","NS050P","MERCEDES-BENZ","E 320 CDI","20050630","20170703","GRIJS","79503","stationwagen"
"Personenauto","P534HR","MERCEDES-BENZ","E 320 CDI","20040827","20220315","ZWART",,"stationwagen"
"Personenauto","P725JP","MERCEDES-BENZ","E 320 CDI","20061116","20220324","GRIJS",,"stationwagen"
"Personenauto","PJ780Z","MERCEDES-BENZ","E 320 CDI","20080507","20180112","ZWART","85460","stationwagen"
"Personenauto","PL963X","MERCEDES-BENZ","E 320 CDI","20020314","20170809","ZWART",,"stationwagen"
"Personenauto","PX380X","MERCEDES-BENZ","E 320 CDI","20030415","20171002","ZWART",,"stationwagen"
"Personenauto","R217FG","MERCEDES-BENZ","E 320 CDI","20060623","20230222","ZWART",,"stationwagen"
"Personenauto","R263VJ","MERCEDES-BENZ","E 320 CDI","20030114","20230220","GRIJS",,"stationwagen"
"Personenauto","RG260N","MERCEDES-BENZ","E 320 CDI","20030709","20171123","GRIJS",,"stationwagen"
"Personenauto","RS346T","MERCEDES-BENZ","E 320 CDI","20061109","20180119","GRIJS",,"stationwagen"
"Personenauto","RS730L","MERCEDES-BENZ","E 320 CDI","20030611","20180531","ZWART",,"stationwagen"
"Personenauto","RV967B","MERCEDES-BENZ","E 320 CDI","20030425","20180222","ZWART",,"stationwagen"
"Personenauto","S141GF","MERCEDES-BENZ","E 320 CDI 4MATIC","20070514","20230216","WIT",,"stationwagen"
"Personenauto","S813JV","MERCEDES-BENZ","E 320 CDI 4MATIC","20061012","20230208","BLAUW",,"stationwagen"
"Personenauto","SB290B","MERCEDES-BENZ","E 320 CDI","20060914","20180306","ZWART",,"stationwagen"
"Personenauto","SB437J","MERCEDES-BENZ","E 320 CDI","20010625","20180305","GRIJS",,"stationwagen"
"Personenauto","SB541P","MERCEDES-BENZ","E 320 CDI","20040323","20180307","GRIJS",,"stationwagen"
"Personenauto","SG276T","MERCEDES-BENZ","E 320 CDI","20010528","20180330","PAARS",,"stationwagen"
"Personenauto","SJ930F","MERCEDES-BENZ","E 320 CDI","20071119","20180405","GROEN",,"stationwagen"
"Personenauto","SK009S","MERCEDES-BENZ","E 320 CDI","20040108","20180423","GRIJS",,"stationwagen"
"Personenauto","SL729V","MERCEDES-BENZ","E 320 CDI","20030718","20180426","GRIJS",,"stationwagen"
"Personenauto","SN997B","MERCEDES-BENZ","E 320 CDI","20030414","20180517","GRIJS",,"stationwagen"
"Personenauto","SP284K","MERCEDES-BENZ","E 320 CDI","20030303","20180515","GRIJS",,"stationwagen"
"Personenauto","SP662G","MERCEDES-BENZ","E 320 CDI","20061002","20180518","GRIJS",,"stationwagen"
"Personenauto","ST061N","MERCEDES-BENZ","E 320 CDI","20030708","20180529","WIT",,"stationwagen"
"Personenauto","T168HL","MERCEDES-BENZ","E 320 CDI","20090424","20230615","GRIJS",,"stationwagen"
"Personenauto","T197DF","MERCEDES-BENZ","E 320 CDI","20040304","20230517","GRIJS",,"stationwagen"
"Personenauto","T222KH","MERCEDES-BENZ","E 320 CDI","20010712","20170622","ZWART",,"stationwagen"
"Personenauto","T857PH","MERCEDES-BENZ","E 320 CDI","20080514","20230726","GRIJS",,"stationwagen"
"Personenauto","TJ749L","MERCEDES-BENZ","E 320 CDI","20030730","20181203","GRIJS",,"stationwagen"
"Personenauto","TN333P","MERCEDES-BENZ","E 320 CDI","20050111","20180914","ZWART",,"stationwagen"
"Personenauto","TP139R","MERCEDES-BENZ","E 320 CDI","20010404","20180920","ZWART",,"stationwagen"
"Personenauto","TR165V","MERCEDES-BENZ","E 320 CDI","20001102","20181006","GRIJS",,"stationwagen"
"Personenauto","TS484F","MERCEDES-BENZ","E 320 CDI","20030716","20181003","GRIJS",,"stationwagen"
"Personenauto","TS522B","MERCEDES-BENZ","E 320 CDI","20030718","20181024","ZWART",,"stationwagen"
"Personenauto","TZ688T","MERCEDES-BENZ","E 320 CDI","20030819","20190314","BLAUW",,"stationwagen"
"Personenauto","X377VD","MERCEDES-BENZ","E 320 CDI 4MATIC","20080318","20240131","ZWART",,"stationwagen"
"Personenauto","X386GD","MERCEDES-BENZ","E 320 CDI","20031006","20231031","BLAUW",,"stationwagen"
"Personenauto","XB867R","MERCEDES-BENZ","E 320 CDI","20030708","20181130","GRIJS",,"stationwagen"
"Personenauto","XB987H","MERCEDES-BENZ","E 320 CDI","20030616","20181128","GRIJS",,"stationwagen"
"Personenauto","XF951R","MERCEDES-BENZ","E 320 CDI","20030821","20190118","GRIJS",,"stationwagen"
"Personenauto","XG159N","MERCEDES-BENZ","E 320 CDI","20030617","20190107","GRIJS",,"stationwagen"
"Personenauto","XN206X","MERCEDES-BENZ","E 320 CDI","20030722","20190215","GRIJS",,"stationwagen"
"Personenauto","XN593N","MERCEDES-BENZ","E 320 CDI","20040108","20190511","GRIJS",,"stationwagen"
"Personenauto","XP535S","MERCEDES-BENZ","E 320 CDI","20070411","20190219","GRIJS",,"stationwagen"
"Personenauto","XP994R","MERCEDES-BENZ","E 320 CDI","20030603","20190227","GRIJS",,"stationwagen"
"Personenauto","ZK792N","MERCEDES-BENZ","E 320 CDI","20030929","20190613","GRIJS",,"stationwagen"
"Personenauto","ZV076X","MERCEDES-BENZ","E 320 CDI","20041209","20190829","BLAUW",,"stationwagen"
"Personenauto","ZV097D","MERCEDES-BENZ","E 320 CDI","20030626","20190807","GRIJS",,"stationwagen"
