"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB634Z","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","126700","hatchback"
"Personenauto","NB635Z","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","111700","hatchback"
"Personenauto","NB824V","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","173250","hatchback"
"Personenauto","NB975P","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","114250","hatchback"
"Personenauto","ND034H","TESLA MOTORS","MODEL X","20161103","20161230","GRIJS","130949","hatchback"
"Personenauto","ND104R","TESLA MOTORS","MODEL X","20170125","20170125","ROOD","130100","hatchback"
"Personenauto","ND383F","TESLA MOTORS","MODEL X","20170109","20170109","ZWART","165450","hatchback"
"Personenauto","ND574G","TESLA MOTORS","MODEL X","20160819","20170117","ROOD","140200","hatchback"
"Personenauto","ND594F","TESLA MOTORS","MODEL X","20170112","20170112","ZWART","120000","hatchback"
"Personenauto","ND595F","TESLA MOTORS","MODEL X","20170113","20170113","ZWART","138650","hatchback"
"Personenauto","ND596F","TESLA MOTORS","MODEL X","20170105","20170105","GRIJS","143150","hatchback"
"Personenauto","ND597F","TESLA MOTORS","MODEL X","20170110","20170110","GRIJS","185700","hatchback"
"Personenauto","NF082H","TESLA MOTORS","MODEL X","20161231","20161231","WIT","137650","hatchback"
"Personenauto","NF341Z","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","105000","hatchback"
"Personenauto","NF350S","TESLA MOTORS","MODEL X","20161230","20161230","WIT","137150","hatchback"
"Personenauto","NF420T","TESLA MOTORS","MODEL X","20170104","20170104","ZWART","123900","hatchback"
"Personenauto","NF424T","TESLA MOTORS","MODEL X","20170102","20170102","ZWART","137650","hatchback"
"Personenauto","NF426T","TESLA MOTORS","MODEL X","20170103","20170103","WIT","127300","hatchback"
"Personenauto","NF686Z","TESLA MOTORS","MODEL X","20170109","20170109","ZWART","135200","hatchback"
"Personenauto","NF734X","TESLA MOTORS","MODEL X","20170109","20170109","ROOD","129850","hatchback"
"Personenauto","NF780X","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","134500","hatchback"
"Personenauto","NG030F","TESLA MOTORS","MODEL X","20170112","20170112","GRIJS","135700","hatchback"
"Personenauto","NG034P","TESLA MOTORS","MODEL X","20170120","20170120","BLAUW","121550","hatchback"
"Personenauto","NG037P","TESLA MOTORS","MODEL X","20170124","20170124","ZWART","122400","hatchback"
"Personenauto","NG309V","TESLA MOTORS","MODEL X","20170126","20170126","ZWART","124500","hatchback"
"Personenauto","NG431D","TESLA MOTORS","MODEL X","20160905","20170202","ZWART","172400","hatchback"
"Personenauto","NG523V","TESLA MOTORS","MODEL X","20170123","20170123","ZWART","134000","hatchback"
"Personenauto","NG609N","TESLA MOTORS","MODEL X","20170120","20170120","ROOD","135200","hatchback"
"Personenauto","NG752J","TESLA MOTORS","MODEL X","20170322","20170704","ZWART","182051","hatchback"
"Personenauto","NG757J","TESLA MOTORS","MODEL X","20170126","20170126","BLAUW","116950","hatchback"
"Personenauto","NG846N","TESLA MOTORS","MODEL X","20170119","20170119","GRIJS","136200","hatchback"
"Personenauto","NG870H","TESLA MOTORS","MODEL X","20170112","20170112","GRIJS","191550","hatchback"
"Personenauto","NG884S","TESLA MOTORS","MODEL X","20170123","20170123","WIT","183250","hatchback"
"Personenauto","NG886S","TESLA MOTORS","MODEL X","20170227","20170227","GRIJS","168499","hatchback"
"Personenauto","NH070K","TESLA MOTORS","MODEL X","20170207","20170207","GRIJS","125100","hatchback"
"Personenauto","NH148S","TESLA MOTORS","MODEL X","20170216","20170216","GRIJS","122900","hatchback"
"Personenauto","NH152S","TESLA MOTORS","MODEL X","20170207","20170207","GRIJS","128650","hatchback"
"Personenauto","NH154S","TESLA MOTORS","MODEL X","20170202","20170202","WIT","182750","hatchback"
"Personenauto","NH839K","TESLA MOTORS","MODEL X","20170126","20170126","GRIJS","159700","hatchback"
"Personenauto","NH989T","TESLA MOTORS","MODEL X","20161110","20170207","WIT","161650","hatchback"
"Personenauto","NJ025B","TESLA MOTORS","MODEL X","20170213","20170213","ZWART","127650","hatchback"
"Personenauto","NJ745D","TESLA MOTORS","MODEL X","20170203","20170203","ROOD","170450","hatchback"
"Personenauto","NJ746D","TESLA MOTORS","MODEL X","20170208","20170208","GRIJS","118100","hatchback"
"Personenauto","NJ770S","TESLA MOTORS","MODEL X","20160901","20170221","GRIJS","171900","hatchback"
"Personenauto","NJ925R","TESLA MOTORS","MODEL X","20170209","20170209","ZWART","155450","hatchback"
"Personenauto","NK124X","TESLA MOTORS","MODEL X","20170222","20170222","ROOD","128950","hatchback"
"Personenauto","NK142S","TESLA MOTORS","MODEL X","20170228","20170228","BLAUW","131450","hatchback"
"Personenauto","NK257K","TESLA MOTORS","MODEL X","20170224","20170224","WIT","111500","hatchback"
"Personenauto","NK261K","TESLA MOTORS","MODEL X","20170331","20170331","ZWART","112300","hatchback"
"Personenauto","NK372V","TESLA MOTORS","MODEL X","20170227","20170227","GRIJS","115950","hatchback"
"Personenauto","NK451V","TESLA MOTORS","MODEL X","20170304","20170304","ROOD","135200","hatchback"
"Personenauto","NK569V","TESLA MOTORS","MODEL X","20170313","20170313","ROOD","128250","hatchback"
"Personenauto","NK572N","TESLA MOTORS","MODEL X","20170301","20170301","WIT","132650","hatchback"
"Personenauto","NK687H","TESLA MOTORS","MODEL X","20180214","20180214","GRIJS","129350","hatchback"
"Personenauto","NK838R","TESLA MOTORS","MODEL X","20170223","20170223","ZWART","111450","hatchback"
"Personenauto","NK887V","TESLA MOTORS","MODEL X","20170302","20170302","GRIJS","128750","hatchback"
"Personenauto","NK903V","TESLA MOTORS","MODEL X","20170303","20170303","GRIJS","129750","hatchback"
"Personenauto","NK911N","TESLA MOTORS","MODEL X","20170307","20170307","WIT","123700","hatchback"
"Personenauto","NK963V","TESLA MOTORS","MODEL X","20170225","20170225","WIT","133750","hatchback"
"Personenauto","NL506Z","TESLA MOTORS","MODEL X","20170309","20170309","GRIJS","126550","hatchback"
"Personenauto","NL513Z","TESLA MOTORS","MODEL X","20170310","20170310","ZWART","132900","hatchback"
"Personenauto","NL557J","TESLA MOTORS","MODEL X","20170301","20170301","GRIJS","127550","hatchback"
"Personenauto","NL559J","TESLA MOTORS","MODEL X","20170308","20170308","GRIJS","145100","hatchback"
"Personenauto","NL560J","TESLA MOTORS","MODEL X","20170301","20170301","WIT","133000","hatchback"
"Personenauto","NL562J","TESLA MOTORS","MODEL X","20170301","20170301","GRIJS","117300","hatchback"
"Personenauto","NL565J","TESLA MOTORS","MODEL X","20170302","20170302","BLAUW","128650","hatchback"
"Personenauto","NL566J","TESLA MOTORS","MODEL X","20170306","20170306","ZWART","100600","hatchback"
"Personenauto","NL603B","TESLA MOTORS","MODEL X","20170225","20170225","ZWART","115950","hatchback"
"Personenauto","NL621B","TESLA MOTORS","MODEL X","20170301","20170301","BLAUW","119850","hatchback"
"Personenauto","NL783V","TESLA MOTORS","MODEL X","20170310","20170310","GRIJS","120950","hatchback"
"Personenauto","NL806F","TESLA MOTORS","MODEL X","20170310","20170310","GRIJS","131300","hatchback"
"Personenauto","NL808F","TESLA MOTORS","MODEL X","20170303","20170303","GRIJS","135950","hatchback"
"Personenauto","NL886S","TESLA MOTORS","MODEL X","20170307","20170307","GRIJS","153250","hatchback"
"Personenauto","NL972P","TESLA MOTORS","MODEL X","20170306","20170306","ZWART","164300","hatchback"
"Personenauto","NL973P","TESLA MOTORS","MODEL X","20170302","20170302","GRIJS","135450","hatchback"
"Personenauto","NL974P","TESLA MOTORS","MODEL X","20170310","20170310","GRIJS","116800","hatchback"
"Personenauto","NL981P","TESLA MOTORS","MODEL X","20170308","20170308","ZWART","139750","hatchback"
"Personenauto","NN020F","TESLA MOTORS","MODEL X","20170315","20170315","BLAUW","137050","hatchback"
"Personenauto","NN084H","TESLA MOTORS","MODEL X","20170309","20170309","ZWART","119600","hatchback"
"Personenauto","NN092H","TESLA MOTORS","MODEL X","20170308","20170308","ZWART","137750","hatchback"
"Personenauto","NN140S","TESLA MOTORS","MODEL X","20170315","20170315","ZWART","119250","hatchback"
"Personenauto","NN142S","TESLA MOTORS","MODEL X","20170320","20170320","ZWART","131800","hatchback"
"Personenauto","NN144S","TESLA MOTORS","MODEL X","20170320","20170320","ROOD","133100","hatchback"
"Personenauto","NN145S","TESLA MOTORS","MODEL X","20170322","20170322","ZWART","137450","hatchback"
"Personenauto","NN146S","TESLA MOTORS","MODEL X","20170315","20170315","BLAUW","131650","hatchback"
"Personenauto","NN171D","TESLA MOTORS","MODEL X","20170329","20170329","BLAUW","124600","hatchback"
"Personenauto","NN173D","TESLA MOTORS","MODEL X","20170308","20170308","GRIJS","132050","hatchback"
"Personenauto","NN174D","TESLA MOTORS","MODEL X","20170309","20170309","GRIJS","121600","hatchback"
"Personenauto","NN367K","TESLA MOTORS","MODEL X","20170313","20170313","GRIJS","117100","hatchback"
"Personenauto","NN368K","TESLA MOTORS","MODEL X","20170313","20170313","ZWART","141300","hatchback"
"Personenauto","NN369K","TESLA MOTORS","MODEL X","20170311","20170311","GRIJS","136550","hatchback"
"Personenauto","NN370P","TESLA MOTORS","MODEL X","20170310","20170310","ROOD","125200","hatchback"
"Personenauto","NN377K","TESLA MOTORS","MODEL X","20170311","20170311","ZWART","110600","hatchback"
"Personenauto","NN402S","TESLA MOTORS","MODEL X","20170317","20170317","WIT","137400","hatchback"
"Personenauto","NN795V","TESLA MOTORS","MODEL X","20170317","20170317","BLAUW","179100","hatchback"
"Personenauto","NN798V","TESLA MOTORS","MODEL X","20170315","20170315","ZWART","121550","hatchback"
"Personenauto","NN803V","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","132650","hatchback"
"Personenauto","NN909S","TESLA MOTORS","MODEL X","20170328","20170328","BLAUW","191350","hatchback"
"Personenauto","NN911S","TESLA MOTORS","MODEL X","20170324","20170324","GRIJS","118750","hatchback"
"Personenauto","NN943K","TESLA MOTORS","MODEL X","20170311","20170311","GRIJS","130750","hatchback"
"Personenauto","NN945K","TESLA MOTORS","MODEL X","20170311","20170311","ZWART","129850","hatchback"
"Personenauto","NN946K","TESLA MOTORS","MODEL X","20170322","20170322","ZWART","126000","hatchback"
"Personenauto","NN956D","TESLA MOTORS","MODEL X","20170308","20170308","ZWART","142900","hatchback"
"Personenauto","NN958P","TESLA MOTORS","MODEL X","20170318","20170318","GRIJS","130750","hatchback"
"Personenauto","NP043J","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","130750","hatchback"
"Personenauto","NP044J","TESLA MOTORS","MODEL X","20170323","20170323","GRIJS","113650","hatchback"
"Personenauto","NP055R","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","130750","hatchback"
"Personenauto","NP173L","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","142450","hatchback"
"Personenauto","NP192P","TESLA MOTORS","MODEL X","20170323","20170323","GRIJS","122050","hatchback"
"Personenauto","NP271Z","TESLA MOTORS","MODEL X","20170330","20170330","BLAUW","137950","hatchback"
"Personenauto","NP272Z","TESLA MOTORS","MODEL X","20170329","20170329","ZWART","133000","hatchback"
"Personenauto","NP276Z","TESLA MOTORS","MODEL X","20170327","20170327","BLAUW","134850","hatchback"
"Personenauto","NP287Z","TESLA MOTORS","MODEL X","20170331","20170331","BLAUW","187500","hatchback"
"Personenauto","NP290Z","TESLA MOTORS","MODEL X","20170327","20170327","BLAUW","139950","hatchback"
"Personenauto","NP291Z","TESLA MOTORS","MODEL X","20170331","20170331","BLAUW","140400","hatchback"
"Personenauto","NP294Z","TESLA MOTORS","MODEL X","20170330","20170330","ZWART","132950","hatchback"
"Personenauto","NP296Z","TESLA MOTORS","MODEL X","20170330","20170330","BLAUW","136800","hatchback"
"Personenauto","NP332F","TESLA MOTORS","MODEL X","20170323","20170323","WIT","134700","hatchback"
"Personenauto","NP526H","TESLA MOTORS","MODEL X","20170321","20170321","WIT","130000","hatchback"
"Personenauto","NP539P","TESLA MOTORS","MODEL X","20170322","20170322","GRIJS","134100","hatchback"
"Personenauto","NP540P","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","135700","hatchback"
"Personenauto","NP549S","TESLA MOTORS","MODEL X","20170323","20170323","BLAUW","111850","hatchback"
"Personenauto","NP550S","TESLA MOTORS","MODEL X","20170324","20170324","BLAUW","130100","hatchback"
"Personenauto","NP558S","TESLA MOTORS","MODEL X","20170331","20170331","GRIJS","179350","hatchback"
"Personenauto","NP560S","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","135150","hatchback"
"Personenauto","NP900X","TESLA MOTORS","MODEL X","20170324","20170324","ROOD","125500","hatchback"
"Personenauto","NP975V","TESLA MOTORS","MODEL X","20170329","20170329","ZWART","126800","hatchback"
"Personenauto","NP982V","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","144850","hatchback"
"Personenauto","NR081G","TESLA MOTORS","MODEL X","20170331","20170331","BLAUW","175050","hatchback"
"Personenauto","NR082G","TESLA MOTORS","MODEL X","20170328","20170328","GRIJS","105600","hatchback"
"Personenauto","NR088G","TESLA MOTORS","MODEL X","20170328","20170328","ROOD","181750","hatchback"
"Personenauto","NR093G","TESLA MOTORS","MODEL X","20170410","20170410","ROOD","140450","hatchback"
"Personenauto","NR255B","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","181050","hatchback"
"Personenauto","NR271T","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","128400","hatchback"
"Personenauto","NR306B","TESLA MOTORS","MODEL X","20170325","20170325","ZWART","103649","hatchback"
"Personenauto","NR317R","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","128950","hatchback"
"Personenauto","NR323R","TESLA MOTORS","MODEL X","20170331","20170331","BLAUW","105350","hatchback"
"Personenauto","NR325R","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","134950","hatchback"
"Personenauto","NR326R","TESLA MOTORS","MODEL X","20170403","20170403","ZWART","136000","hatchback"
"Personenauto","NR387N","TESLA MOTORS","MODEL X","20170330","20170330","ZWART","141250","hatchback"
"Personenauto","NR522P","TESLA MOTORS","MODEL X","20160921","20170330","ZWART","118400","hatchback"
"Personenauto","NS235F","TESLA MOTORS","MODEL X","20170331","20170331","GRIJS","131950","hatchback"
"Personenauto","NS274V","TESLA MOTORS","MODEL X","20170414","20170414","GRIJS","139650","hatchback"
"Personenauto","NS303S","TESLA MOTORS","MODEL X","20170413","20170413","GRIJS","132600","hatchback"
"Personenauto","NS311S","TESLA MOTORS","MODEL X","20170407","20170407","GRIJS","135500","hatchback"
"Personenauto","NS312S","TESLA MOTORS","MODEL X","20170407","20170407","ZWART","134600","hatchback"
"Personenauto","NS373B","TESLA MOTORS","MODEL X","20170330","20170330","WIT","128300","hatchback"
"Personenauto","NS437Z","TESLA MOTORS","MODEL X","20170410","20170410","ROOD","138900","hatchback"
"Personenauto","NS900Z","TESLA MOTORS","MODEL X","20170410","20170410","BLAUW","148850","hatchback"
"Personenauto","NT160Z","TESLA MOTORS","MODEL X","20170505","20170505","GRIJS","134350","hatchback"
"Personenauto","NT175T","TESLA MOTORS","MODEL X","20170508","20170508","ZWART","137100","hatchback"
"Personenauto","NT195R","TESLA MOTORS","MODEL X","20170419","20170419","ZWART","143500","hatchback"
"Personenauto","NT205R","TESLA MOTORS","MODEL X","20170424","20170424","GRIJS","185250","hatchback"
"Personenauto","NT207R","TESLA MOTORS","MODEL X","20170421","20170421","ROOD","110450","hatchback"
"Personenauto","NT212R","TESLA MOTORS","MODEL X","20170424","20170424","WIT","136600","hatchback"
"Personenauto","NT213R","TESLA MOTORS","MODEL X","20170508","20170508","GRIJS","133850","hatchback"
"Personenauto","NT587X","TESLA MOTORS","MODEL X","20170428","20170428","BLAUW","128850","hatchback"
"Personenauto","NT591X","TESLA MOTORS","MODEL X","20170504","20170504","GRIJS","122450","hatchback"
"Personenauto","NT592X","TESLA MOTORS","MODEL X","20170424","20170424","GRIJS","134100","hatchback"
"Personenauto","NT593X","TESLA MOTORS","MODEL X","20170511","20170511","GRIJS","132700","hatchback"
"Personenauto","NT667J","TESLA MOTORS","MODEL X","20170413","20170413","BLAUW","127900","hatchback"
"Personenauto","NV014L","TESLA MOTORS","MODEL X","20170524","20170524","GRIJS","134350","hatchback"
"Personenauto","NV066F","TESLA MOTORS","MODEL X","20170426","20170426","ZWART","116950","hatchback"
"Personenauto","NV080F","TESLA MOTORS","MODEL X","20170502","20170502","GRIJS","131300","hatchback"
"Personenauto","NV825G","TESLA MOTORS","MODEL X","20170508","20170508","BLAUW","141050","hatchback"
"Personenauto","NV826G","TESLA MOTORS","MODEL X","20170428","20170428","ZWART","134300","hatchback"
"Personenauto","NV834S","TESLA MOTORS","MODEL X","20170503","20170503","GRIJS","131850","hatchback"
"Personenauto","NV836S","TESLA MOTORS","MODEL X","20170504","20170504","GRIJS","122450","hatchback"
"Personenauto","NV840S","TESLA MOTORS","MODEL X","20170512","20170512","WIT","131950","hatchback"
"Personenauto","NV981D","TESLA MOTORS","MODEL X","20170421","20170421","ROOD","170550","hatchback"
"Personenauto","NX119H","TESLA MOTORS","MODEL X","20170518","20170518","ZWART","129450","hatchback"
"Personenauto","NX135P","TESLA MOTORS","MODEL X","20170511","20170511","ZWART","137100","hatchback"
"Personenauto","NX194N","TESLA MOTORS","MODEL X","20160913","20170510","ZWART","160099","hatchback"
"Personenauto","NX346X","TESLA MOTORS","MODEL X","20170511","20170511","WIT","125450","hatchback"
"Personenauto","NX356X","TESLA MOTORS","MODEL X","20170615","20170615","ZWART","131550","hatchback"
"Personenauto","NX707X","TESLA MOTORS","MODEL X","20170517","20170517","ZWART","138250","hatchback"
"Personenauto","NX771G","TESLA MOTORS","MODEL X","20170512","20170512","WIT","131100","hatchback"
"Personenauto","NX772G","TESLA MOTORS","MODEL X","20170511","20170511","WIT","117450","hatchback"
"Personenauto","NX799J","TESLA MOTORS","MODEL X","20170505","20170505","WIT","195550","hatchback"
"Personenauto","NX800J","TESLA MOTORS","MODEL X","20170519","20170519","WIT","128750","hatchback"
"Personenauto","NX812L","TESLA MOTORS","MODEL X","20170515","20170515","WIT","133300","hatchback"
"Personenauto","NX813L","TESLA MOTORS","MODEL X","20170512","20170512","ZWART","134950","hatchback"
"Personenauto","NX818X","TESLA MOTORS","MODEL X","20170512","20170512","GRIJS","116450","hatchback"
"Personenauto","NX842J","TESLA MOTORS","MODEL X","20170505","20170505","ZWART","124700","hatchback"
"Personenauto","NX915G","TESLA MOTORS","MODEL X","20170502","20170502","GRIJS","139850","hatchback"
"Personenauto","NX960K","TESLA MOTORS","MODEL X","20170508","20170508","ROOD","128000","hatchback"
"Personenauto","NX963K","TESLA MOTORS","MODEL X","20170518","20170518","GRIJS","139350","hatchback"
"Personenauto","NX965K","TESLA MOTORS","MODEL X","20170512","20170512","BLAUW","110100","hatchback"
"Personenauto","NX971X","TESLA MOTORS","MODEL X","20170512","20170512","GRIJS","108700","hatchback"
"Personenauto","NX988S","TESLA MOTORS","MODEL X","20170512","20170512","BLAUW","132150","hatchback"
"Personenauto","NZ087H","TESLA MOTORS","MODEL X","20170519","20170519","WIT","125800","hatchback"
"Personenauto","NZ088H","TESLA MOTORS","MODEL X","20170519","20170519","ZWART","133800","hatchback"
"Personenauto","NZ089H","TESLA MOTORS","MODEL X","20170517","20170517","GRIJS","139350","hatchback"
"Personenauto","NZ092H","TESLA MOTORS","MODEL X","20170519","20170519","ZWART","136050","hatchback"
"Personenauto","NZ093H","TESLA MOTORS","MODEL X","20170519","20170519","WIT","139650","hatchback"
"Personenauto","NZ100H","TESLA MOTORS","MODEL X","20170601","20170601","ZWART","187250","hatchback"
"Personenauto","NZ125K","TESLA MOTORS","MODEL X","20170520","20170520","ZWART","148450","hatchback"
"Personenauto","NZ126K","TESLA MOTORS","MODEL X","20170522","20170522","GRIJS","130250","hatchback"
"Personenauto","NZ131N","TESLA MOTORS","MODEL X","20170627","20170627","WIT","113350","hatchback"
"Personenauto","NZ181V","TESLA MOTORS","MODEL X","20170529","20170529","BLAUW","183650","hatchback"
"Personenauto","NZ183V","TESLA MOTORS","MODEL X","20170522","20170522","GRIJS","151300","hatchback"
"Personenauto","NZ184V","TESLA MOTORS","MODEL X","20170526","20170526","ZWART","133050","hatchback"
"Personenauto","NZ188V","TESLA MOTORS","MODEL X","20170517","20170517","BLAUW","117899","hatchback"
"Personenauto","NZ205K","TESLA MOTORS","MODEL X","20170519","20170519","ZWART","113450","hatchback"
"Personenauto","NZ209K","TESLA MOTORS","MODEL X","20170518","20170518","WIT","127500","hatchback"
"Personenauto","NZ445K","TESLA MOTORS","MODEL X","20170517","20170517","ZWART","156150","hatchback"
"Personenauto","NZ449K","TESLA MOTORS","MODEL X","20170607","20170607","WIT","133600","hatchback"
"Personenauto","NZ476D","TESLA MOTORS","MODEL X","20170511","20170511","ZWART","179450","hatchback"
"Personenauto","NZ516L","TESLA MOTORS","MODEL X","20170516","20170516","ZWART","138450","hatchback"
"Personenauto","NZ532G","TESLA MOTORS","MODEL X","20170516","20170516","ZWART","139950","hatchback"
"Personenauto","NZ571G","TESLA MOTORS","MODEL X","20170516","20170516","ZWART","111850","hatchback"
"Personenauto","NZ646Z","TESLA MOTORS","MODEL X","20170616","20170616","ZWART","143250","hatchback"
"Personenauto","NZ648Z","TESLA MOTORS","MODEL X","20170606","20170606","ZWART","120450","hatchback"
"Personenauto","NZ654Z","TESLA MOTORS","MODEL X","20170526","20170526","GRIJS","113500","hatchback"
"Personenauto","NZ655Z","TESLA MOTORS","MODEL X","20170523","20170523","ZWART","134300","hatchback"
"Personenauto","NZ656Z","TESLA MOTORS","MODEL X","20170601","20170601","GRIJS","105350","hatchback"
"Personenauto","NZ660Z","TESLA MOTORS","MODEL X","20170628","20170628","GRIJS","132650","hatchback"
"Personenauto","NZ865R","TESLA MOTORS","MODEL X","20170518","20170518","ROOD","129150","hatchback"
"Personenauto","NZ922R","TESLA MOTORS","MODEL X","20170520","20170520","GRIJS","142150","hatchback"
"Personenauto","NZ924R","TESLA MOTORS","MODEL X","20170524","20170524","BLAUW","133850","hatchback"
"Personenauto","NZ996L","TESLA MOTORS","MODEL X","20170517","20170517","GRIJS","134950","hatchback"
"Personenauto","NZ997L","TESLA MOTORS","MODEL X","20170522","20170522","ZWART","143250","hatchback"
"Personenauto","P083FG","TESLA MOTORS","MODEL X","20161024","20220216","ZWART","168190","hatchback"
"Personenauto","P162NG","TESLA MOTORS","MODEL X","20171013","20240207","GRIJS","115700","hatchback"
"Personenauto","P201HR","TESLA MOTORS","MODEL X","20170426","20220315","ZWART","212960","hatchback"
"Personenauto","P211RD","TESLA MOTORS","MODEL X","20160809","20220513","ZWART","204490","hatchback"
"Personenauto","P226XD","TESLA MOTORS","MODEL X","20220628","20220628","ZWART","114790","MPV"
"Personenauto","P472GN","TESLA MOTORS","MODEL X","20160926","20220302","ZWART","180290","hatchback"
"Personenauto","P597SJ","TESLA MOTORS","MODEL X","20170317","20220525","ZWART","108900","hatchback"
"Personenauto","P672SJ","TESLA MOTORS","MODEL X","20170308","20220531","WIT","115100","hatchback"
"Personenauto","P696LS","TESLA MOTORS","MODEL X","20170801","20220414","GRIJS","127849","hatchback"
"Personenauto","P738HP","TESLA MOTORS","MODEL X","20161020","20220317","GRIJS","118589","hatchback"
"Personenauto","P739HP","TESLA MOTORS","MODEL X","20180830","20220321","ZWART","120889","hatchback"
"Personenauto","P749NN","TESLA MOTORS","MODEL X","20160829","20220426","ZWART","204490","hatchback"
"Personenauto","P750LJ","TESLA MOTORS","MODEL X","20170102","20220411","GRIJS","145200","hatchback"
"Personenauto","P764PX","TESLA MOTORS","MODEL X","20170328","20220511","GRIJS","181493","hatchback"
"Personenauto","P981BJ","TESLA MOTORS","MODEL X","20161027","20220127","ZWART","168190","hatchback"
"Personenauto","PB150B","TESLA MOTORS","MODEL X","20170522","20170522","ZWART","131850","hatchback"
"Personenauto","PB152B","TESLA MOTORS","MODEL X","20170601","20170601","BLAUW","126600","hatchback"
"Personenauto","PB153B","TESLA MOTORS","MODEL X","20170524","20170524","GRIJS","121300","hatchback"
"Personenauto","PB287V","TESLA MOTORS","MODEL X","20170529","20170529","GRIJS","145350","hatchback"
"Personenauto","PB331L","TESLA MOTORS","MODEL X","20170526","20170526","BLAUW","116450","hatchback"
"Personenauto","PB340Z","TESLA MOTORS","MODEL X","20170601","20170601","ZWART","154550","hatchback"
"Personenauto","PB343Z","TESLA MOTORS","MODEL X","20170616","20170616","ROOD","102300","hatchback"
"Personenauto","PB347Z","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","150150","hatchback"
"Personenauto","PB381X","TESLA MOTORS","MODEL X","20170531","20170531","ZWART","148700","hatchback"
"Personenauto","PB438H","TESLA MOTORS","MODEL X","20170523","20170523","BLAUW","191550","hatchback"
"Personenauto","PB439H","TESLA MOTORS","MODEL X","20170530","20170530","ZWART","147350","hatchback"
"Personenauto","PB461D","TESLA MOTORS","MODEL X","20170523","20170523","ZWART","129950","hatchback"
"Personenauto","PB463D","TESLA MOTORS","MODEL X","20170613","20170613","ZWART","117700","hatchback"
"Personenauto","PB501H","TESLA MOTORS","MODEL X","20170526","20170526","BLAUW","150900","hatchback"
"Personenauto","PB502H","TESLA MOTORS","MODEL X","20170602","20170602","BLAUW","145650","hatchback"
"Personenauto","PB503H","TESLA MOTORS","MODEL X","20170526","20170526","BLAUW","135250","hatchback"
"Personenauto","PB637L","TESLA MOTORS","MODEL X","20170530","20170530","GRIJS","122450","hatchback"
"Personenauto","PB644L","TESLA MOTORS","MODEL X","20170613","20170613","ZWART","124850","hatchback"
"Personenauto","PB730L","TESLA MOTORS","MODEL X","20170526","20170526","BLAUW","141500","hatchback"
"Personenauto","PB756R","TESLA MOTORS","MODEL X","20170601","20170601","WIT","137000","hatchback"
"Personenauto","PB997V","TESLA MOTORS","MODEL X","20170602","20170602","GRIJS","142900","hatchback"
"Personenauto","PD027N","TESLA MOTORS","MODEL X","20170601","20170601","WIT","145300","hatchback"
"Personenauto","PD034N","TESLA MOTORS","MODEL X","20170606","20170606","ZWART","140000","hatchback"
"Personenauto","PD035N","TESLA MOTORS","MODEL X","20170602","20170602","GRIJS","138450","hatchback"
"Personenauto","PD135Z","TESLA MOTORS","MODEL X","20170606","20170606","ROOD","196450","hatchback"
"Personenauto","PD156S","TESLA MOTORS","MODEL X","20170601","20170601","BLAUW","133050","hatchback"
"Personenauto","PD219Z","TESLA MOTORS","MODEL X","20170608","20170608","ROOD","122600","hatchback"
"Personenauto","PD223S","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","175050","hatchback"
"Personenauto","PD226S","TESLA MOTORS","MODEL X","20170607","20170607","GRIJS","138450","hatchback"
"Personenauto","PD228S","TESLA MOTORS","MODEL X","20170607","20170607","GRIJS","129000","hatchback"
"Personenauto","PD229S","TESLA MOTORS","MODEL X","20170609","20170609","BLAUW","135100","hatchback"
"Personenauto","PD230Z","TESLA MOTORS","MODEL X","20170617","20170617","ZWART","138600","hatchback"
"Personenauto","PD231Z","TESLA MOTORS","MODEL X","20170608","20170608","GRIJS","124050","hatchback"
"Personenauto","PD348V","TESLA MOTORS","MODEL X","20170609","20170609","ZWART","140700","hatchback"
"Personenauto","PD656F","TESLA MOTORS","MODEL X","20170612","20170612","GRIJS","136550","hatchback"
"Personenauto","PD944L","TESLA MOTORS","MODEL X","20170606","20170606","GRIJS","127600","hatchback"
"Personenauto","PD946N","TESLA MOTORS","MODEL X","20170531","20170531","ZWART","140300","hatchback"
"Personenauto","PF039H","TESLA MOTORS","MODEL X","20170621","20170621","GRIJS","144300","hatchback"
