"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94ZVD5","Personenauto","BMW","328 I","20250209","20130212","12581","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1745","2150","1845",,,"20080228","20130212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2013-02-12T00:00:00.000","2008-02-28T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHF1","Personenauto","BMW","328I","20240908","20220822",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1456","1865","1556","670","1500","19971013","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-08-22T00:00:00.000","1997-10-13T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB70","Personenauto","BMW","328 I","20250309","20170311",,"cabriolet","4","PAARS","Niet geregistreerd","6","2793","1536",,"1636",,,"19960101","20130723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-03-11T00:00:00.000","1996-01-01T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8289","Personenauto","BMW","328",,,,"cabriolet",,"WIT","Niet geregistreerd","6","1971","780","1220","880",,,"19370630","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1220",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,,"1937-06-30T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8487","Personenauto","BMW","328",,"20231025",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"880","1220","980",,,"19370228","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1220",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-10-25T00:00:00.000","1937-02-28T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9639","Personenauto","BMW","328",,"20050728",,"cabriolet","2","WIT","Niet geregistreerd","6","1971","850","1130","950",,,"19390701","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1130",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-07-28T00:00:00.000","1939-07-01T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0198","Personenauto","BMW","328",,"20080516",,"cabriolet",,"WIT","Niet geregistreerd","6","1971","820",,"920",,,"19370630","20051026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-16T00:00:00.000","1937-06-30T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3808","Personenauto","BMW","BMW 328",,"20070921",,"cabriolet",,"ZWART","Niet geregistreerd","6","1971","830",,"930",,,"19380630","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op framebuis onder motorkap",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-09-21T00:00:00.000","1938-06-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0508","Personenauto","BMW","328",,"20100726",,"cabriolet","2","GRIJS","Niet geregistreerd","6","1971","840","1220","940",,,"19380125","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1220",,,,,,,"0.06","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-26T00:00:00.000","1938-01-25T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4639","Personenauto","BMW","FRAZER NASH",,"20171214",,"cabriolet","2","WIT","Niet geregistreerd","6","1971","844",,"944",,,"19390228","20171214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"328",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-14T00:00:00.000","1939-02-28T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7827","Personenauto","BMW","328",,"20231220",,"cabriolet","2","WIT","Niet geregistreerd","6","1971","820","1220","920",,,"19370701","20190523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1220",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-20T00:00:00.000","1937-07-01T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH084B","Personenauto","BMW","328I","20250513","20150519","6855","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1670","2150","1770",,,"20090228","20150519","Geen verstrekking in Open Data","55698","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2015-05-19T00:00:00.000","2009-02-28T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521SR","Personenauto","BMW","328I","20241011","20210330","12481","cabriolet","4","PAARS","Niet geregistreerd","6","2793","1405","1830","1505","670","1575","19960705","20210330","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"1830",,,,,,,"0.09","270","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-03-30T00:00:00.000","1996-07-05T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H628SR","Personenauto","BMW","328I","20250422","20210424","15112","cabriolet","4","ROOD","Niet geregistreerd","6","2996","1680","2045","1780",,,"20080228","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-24T00:00:00.000","2008-02-28T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764SZ","Personenauto","BMW","328I","20240421","20240508","13610","cabriolet","4","BRUIN","Niet geregistreerd","6","2996","1680","2150","1780",,,"20080228","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-05-08T00:00:00.000","2008-02-28T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ435J","Personenauto","BMW","328I","20250426","20220709","11799","cabriolet","4","BLAUW","Niet geregistreerd","6","3000","1740","2165","1840",,,"20120228","20151105","Geen verstrekking in Open Data","71485","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2165",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-07-09T00:00:00.000","2012-02-28T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167SL","Personenauto","BMW","328I","20240619","20220610","14585","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1680","2150","1780",,,"20080228","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-06-10T00:00:00.000","2008-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371DL","Personenauto","BMW","328I","20241019","20230406","3188","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1680","2045","1780",,,"20110228","20200819","Geen verstrekking in Open Data","79709","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-04-06T00:00:00.000","2011-02-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404SL","Personenauto","BMW","328I","20240917","20201123","16182","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1680","2150","1780",,,"20070228","20201123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-11-23T00:00:00.000","2007-02-28T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489GX","Personenauto","BMW","BMW 328","20210812","20210116","13798","cabriolet","4","ZWART","Niet geregistreerd","6","2800","1441","1840","1541",,"1500","19950823","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1840",,,,,,,"0.09","270","Nee","Nee",,"Nee","3340",,,"2021","Geen oordeel","05","Ja","2021-08-12T00:00:00.000","2021-01-16T00:00:00.000","1995-08-23T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925DZ","Personenauto","BMW","328I","20240701","20200729","11794","cabriolet","4","WIT","Niet geregistreerd","6","2996","1738","2115","1838",,,"20110228","20200729","Geen verstrekking in Open Data","73681","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-07-29T00:00:00.000","2011-02-28T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR418V","Personenauto","BMW","328 I CABRIO","20240622","20230525","12031","cabriolet","4","WIT","Niet geregistreerd","6","2998","1620","2150","1720",,,"20091231","20160623","Geen verstrekking in Open Data","78044","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2150",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-05-25T00:00:00.000","2009-12-31T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K088RS","Personenauto","BMW","328","20250318","20210210","26020","cabriolet","4","ROOD","Niet geregistreerd","6","3000","1752","2165","1852",,,"20110228","20210210","Geen verstrekking in Open Data","73785","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2165",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-02-10T00:00:00.000","2011-02-28T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441ZD","Personenauto","BMW","BMW 328I","20240712","20230810","14999","cabriolet","4","WIT","Niet geregistreerd","6","2996","1685","2150","1785",,,"20070720","20211030","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-08-10T00:00:00.000","2007-07-20T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK082H","Personenauto","BMW","328I","20230610","20231230",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1405","1830","1505","670","1500","19990129","20160926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1830","3/B",,,,,,"0.09","271","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2023-12-30T00:00:00.000","1999-01-29T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV770R","Personenauto","BMW","328I","20010317",,"34161","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1405","1830","1505","670","1500","19980317",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1830","3/B",,,,,,"0.09","270","Nee","Nee",,"Nee","3330",,,"2016","Geen oordeel","05","Ja","2001-03-17T00:00:00.000",,"1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040XS","Personenauto","BMW","328I","20241112","20211118","4363","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1667","2165","1767",,,"20110701","20211118","Geen verstrekking in Open Data","84726","Ja","209",,,,,,"2","4",,,,,,"M1",,,,"2165","3C",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-18T00:00:00.000","2011-07-01T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L514FD","Personenauto","BMW","328I","20240615","20220812","5626","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1650","2150","1750",,,"20090830","20220812","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"459","178","M1",,,,"2150",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-12T00:00:00.000","2009-08-30T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L562JN","Personenauto","BMW","328I","20240622","20210528",,"cabriolet","4","WIT","Niet geregistreerd","6","2793","1450","1875","1550","670","1575","19950303","20210528","Geen verstrekking in Open Data",,"Ja","226",,,,,,"2","4",,,,,,"M1",,,,"1875","3/B",,,,,,"0.09","269","Nee","Nee",,"Nee","3375",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-05-28T00:00:00.000","1995-03-03T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L637LJ","Personenauto","BMW","328I","20240731","20210614","16218","cabriolet","4","GROEN","Niet geregistreerd","6","2793","1498","1865","1598","670","1500","19961203","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-06-14T00:00:00.000","1996-12-03T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L691BF","Personenauto","BMW","328","20250221","20230405","18639","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1585","2115","1685",,,"20100726","20210408","Geen verstrekking in Open Data","63685","Ja","240",,,,,,"2","4",,,,"458","178","M1",,,,"2115",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-04-05T00:00:00.000","2010-07-26T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
