"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BLHK","Bedrijfsauto","CHEVROLET","CC 10903",,"20210129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1889","2450","1989",,,"19740228","20040113","Geen verstrekking in Open Data",,"Ja",,"561",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 105 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-01-29T00:00:00.000","1974-02-28T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTX8","Bedrijfsauto","CHEVROLET","CC 10903","20240730","20190425",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19760228","20080806","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"r. balk","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-30T00:00:00.000","2019-04-25T00:00:00.000","1976-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZH9","Bedrijfsauto","CHEVROLET","CC 10903","20260113","20201003",,"open wagen","3","N.v.t.","N.v.t.","8",,"1840","2450","1940",,,"19770228","20090106","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"203","N1",,,"r. balk","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2020-10-03T00:00:00.000","1977-02-28T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD13","Bedrijfsauto","CHEVROLET","CC 10703","20250523","20200910",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1794","2450","1894","750",,"19770218","20090424","Geen verstrekking in Open Data",,"Ja",,"656",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-09-10T00:00:00.000","1977-02-18T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTFZ","Bedrijfsauto","CHEVROLET","CC 10903","20250505","20050519",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1936","2450","2036",,,"19770630","20050519","Geen verstrekking in Open Data",,"Ja",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2005-05-19T00:00:00.000","1977-06-30T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VSPF","Bedrijfsauto","CHEVROLET","CC 10703","20120918","20120921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2450","1850",,,"19800228","20001021","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-09-18T00:00:00.000","2012-09-21T00:00:00.000","1980-02-28T00:00:00.000","2000-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVFJ","Bedrijfsauto","CHEVROLET","CC 10703","20260321","20211221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2450","1930",,,"19800228","20010323","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2021-12-21T00:00:00.000","1980-02-28T00:00:00.000","2001-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD62","Bedrijfsauto","CHEVROLET","CC 10703",,"20220527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2450","1880","750",,"19740228","19990820","Geen verstrekking in Open Data",,"Ja",,"670",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm v. achteras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-27T00:00:00.000","1974-02-28T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLLD","Bedrijfsauto","CHEVROLET","CC 10903","20240828","20040902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1916","2450","2016",,,"19770228","20040610","Geen verstrekking in Open Data",,"Ja",,"534",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2004-09-02T00:00:00.000","1977-02-28T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKNZ","Bedrijfsauto","CHEVROLET","CC 10903","20250226","20140403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2450","2156",,,"19750228","20031216","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2014-04-03T00:00:00.000","1975-02-28T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHJ14","Bedrijfsauto","CHEVROLET","CC 10903","20240601","20100501",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19810228","20100501","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2010-05-01T00:00:00.000","1981-02-28T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRH83","Bedrijfsauto","CHEVROLET","C 10","20131010","20110924",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1826","2450","1926","750",,"19860228","20110924","Geen verstrekking in Open Data",,"Nee",,"624",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-10T00:00:00.000","2011-09-24T00:00:00.000","1986-02-28T00:00:00.000","2011-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTV59","Bedrijfsauto","CHEVROLET","C 10 SILVERADO","20240629","20130902",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2092","2451","2192","750",,"19780228","20120314","Geen verstrekking in Open Data",,"Ja",,"359",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2451",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2013-09-02T00:00:00.000","1978-02-28T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT59","Bedrijfsauto","CHEVROLET","C 10","20240816","20120524",,"open wagen","3","N.v.t.","N.v.t.","8","5753","1950","2744","2050","750",,"19780228","20120524","Geen verstrekking in Open Data",,"Ja",,"794",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-05-24T00:00:00.000","1978-02-28T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZZK","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20241111","20221026",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2223","2116",,,"19740630","20011222","Geen verstrekking in Open Data",,"Ja",,"207",,"1814","1814",,,"4",,,,,"202","N1",,,"r. op balk boven vooras onder motorkap","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-10-26T00:00:00.000","1974-06-30T00:00:00.000","2001-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD57","Bedrijfsauto","CHEVROLET","CC 10703",,"20210409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1784","2450","1884","750",,"19740228","20000316","Geen verstrekking in Open Data",,"Ja",,"666",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 085 cm a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1974-02-28T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKXT","Bedrijfsauto","CHEVROLET","CC 10903","20250927","20211223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1884","2450","1984","500",,"19770228","20050326","Geen verstrekking in Open Data",,"Ja",,"566",,"1600","1600",,"0","4","0","0",,"0","203","N1",,,"onderop r. balk 130 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4050",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2021-12-23T00:00:00.000","1977-02-28T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBZJ","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20100125",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2223","2156",,,"19730228","20020318","Geen verstrekking in Open Data",,"Ja",,"167",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2223",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2010-01-25T00:00:00.000","1973-02-28T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLBS","Bedrijfsauto","CHEVROLET","CC 10903","20260417","20140417",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2450","1940","920",,"19750228","19991004","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2014-04-17T00:00:00.000","1975-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9589VB","Bedrijfsauto","CHEVROLET","C 10",,"20221112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2450","2120",,,"19730630","19771101","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-12T00:00:00.000","1973-06-30T00:00:00.000","1977-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLHL","Bedrijfsauto","CHEVROLET","C 10 1/2 TON",,"20050121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1730","2260","1830",,,"19640228","19990924","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 010 cm v. vooras","2260",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2005-01-21T00:00:00.000","1964-02-28T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXT3","Bedrijfsauto","CHEVROLET","CC 109 03",,"20090909",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19740228","20081211","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-09-09T00:00:00.000","1974-02-28T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNVB","Bedrijfsauto","CHEVROLET","CC 10903",,"20090304",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1916","2450","2016",,,"19730630","20040602","Geen verstrekking in Open Data",,"Nee",,"534",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2009-03-04T00:00:00.000","1973-06-30T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTLB","Bedrijfsauto","CHEVROLET","CC 10903","20250827","20050613",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19770630","20050613","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2005-06-13T00:00:00.000","1977-06-30T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDX02","Bedrijfsauto","CHEVROLET","C 10","20230211","20190329",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1820","2812","1920",,,"19780630","20090901","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-11T00:00:00.000","2019-03-29T00:00:00.000","1978-06-30T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB10","Bedrijfsauto","CHEVROLET","CC 10703","20140624","20100703",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1811","2450","1911","750",,"19790228","20100703","Geen verstrekking in Open Data",,"Nee",,"639",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-24T00:00:00.000","2010-07-03T00:00:00.000","1979-02-28T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB07GX","Bedrijfsauto","CHEVROLET","CC 10903","20250408","20100303",,"open wagen",,"N.v.t.","N.v.t.","8",,"2108","2406","2208",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,"298",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm a. vooras","2406",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2010-03-03T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1470","Bedrijfsauto","CHEVROLET","C 10",,"20160309",,"open wagen",,"N.v.t.","N.v.t.","8",,"1704","2270","1804",,,"19710228","19931013","Geen verstrekking in Open Data",,"Ja",,"566",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2270",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-03-09T00:00:00.000","1971-02-28T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2121","Bedrijfsauto","CHEVROLET","C 10",,"20060213",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19590630","19951108","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 050 cm a. vooras","2475",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-02-13T00:00:00.000","1959-06-30T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2198","Bedrijfsauto","CHEVROLET","PICK UP C 10",,"20111014",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19530228","19951218","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"op l. balk v. vooras","2255",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-14T00:00:00.000","1953-02-28T00:00:00.000","1995-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
