"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23MA17","VOLKSWAGEN","135021","19730831","19730831","BRUIN",,"Niet geregistreerd"
"Personenauto","2400VT","VOLKSWAGEN","135021","19721120","19721120","BLAUW",,"Niet geregistreerd"
"Personenauto","2408VT","VOLKSWAGEN","135021","19730103","19730103","GEEL",,"Niet geregistreerd"
"Personenauto","2409XU","VOLKSWAGEN","135021","19730625","19730625","GEEL",,"Niet geregistreerd"
"Personenauto","2421VT","VOLKSWAGEN","135021","19721127","19721127","GROEN",,"Niet geregistreerd"
"Personenauto","2422XU","VOLKSWAGEN","135021","19730530","19730530","GEEL",,"Niet geregistreerd"
"Personenauto","2431VT","VOLKSWAGEN","135021","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","2431ZR","VOLKSWAGEN","135021","19730828","19730828","BEIGE",,"Niet geregistreerd"
"Personenauto","2446VT","VOLKSWAGEN","135021","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","2447VT","VOLKSWAGEN","135021","19721123","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","2449VT","VOLKSWAGEN","135021","19730727","19730727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2450VT","VOLKSWAGEN","135021","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","2552XX","VOLKSWAGEN","135021","19730504","19730504","GEEL",,"Niet geregistreerd"
"Personenauto","25EM06","VOLKSWAGEN","135021","19741205","19741205","WIT",,"Niet geregistreerd"
"Personenauto","26YA23","VOLKSWAGEN","135021-M 560","19740725","20001030","GROEN",,"Niet geregistreerd"
"Personenauto","2737VU","VOLKSWAGEN","135021","19721220","19721220","ZWART",,"Niet geregistreerd"
"Personenauto","2752VU","VOLKSWAGEN","135021","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","2754VU","VOLKSWAGEN","135021","19730116","19730116","GRIJS",,"Niet geregistreerd"
"Personenauto","2768VU","VOLKSWAGEN","135021","19730131","19730131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2787VU","VOLKSWAGEN","135021","19721215","19721215","ORANJE",,"Niet geregistreerd"
"Personenauto","2791VU","VOLKSWAGEN","135021","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","2794VU","VOLKSWAGEN","135021","19730104","19730104","ORANJE",,"Niet geregistreerd"
"Personenauto","27AT57","VOLKSWAGEN","135021","19731029","19731029","BLAUW",,"Niet geregistreerd"
"Personenauto","27AT58","VOLKSWAGEN","135021","19740312","19740312","BEIGE",,"Niet geregistreerd"
"Personenauto","27AT60","VOLKSWAGEN","135021","19731029","19731029","BLAUW",,"Niet geregistreerd"
"Personenauto","27HL88","VOLKSWAGEN","135021","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","27TD54","VOLKSWAGEN","135021","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","27UL29","VOLKSWAGEN","135021","19721128","19721128","BLAUW",,"Niet geregistreerd"
"Personenauto","2865XA","VOLKSWAGEN","135021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","2865XM","VOLKSWAGEN","135021","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","2872XA","VOLKSWAGEN","135021","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","2876XM","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","2877XM","VOLKSWAGEN","135021","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","2878XA","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","2883XM","VOLKSWAGEN","135021","19730329","19730329","GEEL",,"Niet geregistreerd"
"Personenauto","2885XM","VOLKSWAGEN","135021","19730824","19730824","GEEL",,"Niet geregistreerd"
"Personenauto","2889XA","VOLKSWAGEN","135021-M560","19730111","19730111","WIT",,"Niet geregistreerd"
"Personenauto","2889XM","VOLKSWAGEN","135021","19730420","19730420","GEEL",,"Niet geregistreerd"
"Personenauto","28AT19","VOLKSWAGEN","135021","19731228","19750423","GROEN",,"Niet geregistreerd"
"Personenauto","28YA21","VOLKSWAGEN","135021-M 560","19730919","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","28ZN20","VOLKSWAGEN","135021","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","28ZR46","VOLKSWAGEN","135021","19730727","19730727","ORANJE",,"Niet geregistreerd"
"Personenauto","3009XG","VOLKSWAGEN","135021","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","3021XS","VOLKSWAGEN","135021","19730412","19730412","ORANJE",,"Niet geregistreerd"
"Personenauto","3023XS","VOLKSWAGEN","135021","19730413","19730413","ORANJE",,"Niet geregistreerd"
"Personenauto","3096XE","VOLKSWAGEN","135021","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","31AS04","VOLKSWAGEN","135021","19740109","19740109","BLAUW",,"Niet geregistreerd"
"Personenauto","31AS08","VOLKSWAGEN","135021","19740130","19740130","BEIGE",,"Niet geregistreerd"
"Personenauto","31NS36","VOLKSWAGEN","135021","19730416","19730416","BEIGE",,"Niet geregistreerd"
"Personenauto","3201ZL","VOLKSWAGEN","135021-M 560","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3207VS","VOLKSWAGEN","135021","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3212VS","VOLKSWAGEN","135021","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","3214VS","VOLKSWAGEN","135021","19721121","19721121","ROOD",,"Niet geregistreerd"
"Personenauto","3225ZL","VOLKSWAGEN","135021","19730801","19730801","WIT",,"Niet geregistreerd"
"Personenauto","3233VS","VOLKSWAGEN","135021","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","3251ZL","VOLKSWAGEN","135021","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","3258XV","VOLKSWAGEN","135021","19730427","19730427","BEIGE",,"Niet geregistreerd"
"Personenauto","3266ZL","VOLKSWAGEN","135021","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3272ZL","VOLKSWAGEN","135021","19730817","19730817","BLAUW",,"Niet geregistreerd"
"Personenauto","3282XT","VOLKSWAGEN","135021","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","3285XT","VOLKSWAGEN","135021","19730424","19730424","BEIGE",,"Niet geregistreerd"
"Personenauto","3292XT","VOLKSWAGEN","135021","19730620","19730620","BLAUW",,"Niet geregistreerd"
"Personenauto","3293XT","VOLKSWAGEN","135021","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","32BF62","VOLKSWAGEN","135021","19740321","19740321","GROEN",,"Niet geregistreerd"
"Personenauto","3339XV","VOLKSWAGEN","135021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","3345XV","VOLKSWAGEN","135021","19730810","19730810","ORANJE",,"Niet geregistreerd"
"Personenauto","3358VU","VOLKSWAGEN","135021","19730102","19730102","ZWART",,"Niet geregistreerd"
"Personenauto","3359XV","VOLKSWAGEN","135021","19730509","19730509","GEEL",,"Niet geregistreerd"
"Personenauto","3362XL","VOLKSWAGEN","135021","19730320","19730320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3363VU","VOLKSWAGEN","135021","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","3363XL","VOLKSWAGEN","135021","19730412","19730412","BEIGE",,"Niet geregistreerd"
"Personenauto","3366XL","VOLKSWAGEN","135021","19730319","19730319","ORANJE",,"Niet geregistreerd"
"Personenauto","33EE33","VOLKSWAGEN","135021","19750108","19750108","GROEN",,"Niet geregistreerd"
"Personenauto","33EE34","VOLKSWAGEN","135021","19741023","19741023","ROOD",,"Niet geregistreerd"
"Personenauto","33GGHN","VOLKSWAGEN","135021","19730512","20001030","BEIGE",,"Niet geregistreerd"
"Personenauto","3530ZV","VOLKSWAGEN","135021","19730503","19730503","ORANJE",,"Niet geregistreerd"
"Personenauto","35YA72","VOLKSWAGEN","135021","19730411","20000616","GROEN",,"Niet geregistreerd"
"Personenauto","3637ZX","VOLKSWAGEN","135021","19730116","19730116","ORANJE",,"Niet geregistreerd"
"Personenauto","3669XR","VOLKSWAGEN","135021","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","3698XR","VOLKSWAGEN","135021","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","36BK94","VOLKSWAGEN","135021","19740527","19740527","BEIGE",,"Niet geregistreerd"
"Personenauto","3716XH","VOLKSWAGEN","135021","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","3717XH","VOLKSWAGEN","135021","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","3724XH","VOLKSWAGEN","135021","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","37ZM95","VOLKSWAGEN","135021","19730305","19730305","GEEL",,"Niet geregistreerd"
"Personenauto","3846ZT","VOLKSWAGEN","135021","19730822","19730822","BLAUW",,"Niet geregistreerd"
"Personenauto","3861XP","VOLKSWAGEN","135021","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","3864XP","VOLKSWAGEN","135021","19730420","19730420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3890VZ","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","3892VZ","VOLKSWAGEN","135021","19730410","19730410","GEEL",,"Niet geregistreerd"
"Personenauto","3893VZ","VOLKSWAGEN","135021","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","38XX90","VOLKSWAGEN","135021","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","3916ZF","VOLKSWAGEN","135021","19730622","19730622","WIT",,"Niet geregistreerd"
"Personenauto","3923ZF","VOLKSWAGEN","135021-M560","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","3940XP","VOLKSWAGEN","135021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","3947XP","VOLKSWAGEN","135021","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","39YA62","VOLKSWAGEN","135021-M 560","19740227","20011025","BLAUW",,"Niet geregistreerd"
"Personenauto","4021ZF","VOLKSWAGEN","135021","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","4077ZX","VOLKSWAGEN","135021","19730226","19730226","GEEL",,"Niet geregistreerd"
"Personenauto","4087ZU","VOLKSWAGEN","135021","19721213","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","40FA99","VOLKSWAGEN","135021-M 560","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","4135XF","VOLKSWAGEN","135021","19730216","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","4140XF","VOLKSWAGEN","135021","19730216","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","4142XF","VOLKSWAGEN","135021","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","41DF12","VOLKSWAGEN","135021","19740624","19740624","ORANJE",,"Niet geregistreerd"
"Personenauto","41DJ42","VOLKSWAGEN","135021","19740705","19740705","GROEN",,"Niet geregistreerd"
"Personenauto","4257VX","VOLKSWAGEN","135021-M560","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","4257XU","VOLKSWAGEN","135021","19730501","19730501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42BD40","VOLKSWAGEN","135021","19740218","19740218","PAARS",,"Niet geregistreerd"
"Personenauto","42BM95","VOLKSWAGEN","135021","19740502","19740502","GEEL",,"Niet geregistreerd"
"Personenauto","42BT28","VOLKSWAGEN","135021","19740528","19740528","BLAUW",,"Niet geregistreerd"
"Personenauto","4302VS","VOLKSWAGEN","135021-M560","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","4314VS","VOLKSWAGEN","135021","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","4315VS","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4323VS","VOLKSWAGEN","135021","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","4354VS","VOLKSWAGEN","135021-M560","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","4371VS","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","4376VS","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4380VS","VOLKSWAGEN","135021","19721201","19721201","BLAUW",,"Niet geregistreerd"
"Personenauto","4381VS","VOLKSWAGEN","135021","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX03","VOLKSWAGEN","135021","19731122","19731122","ORANJE",,"Niet geregistreerd"
"Personenauto","43AX05","VOLKSWAGEN","135021","19731120","19731120","WIT",,"Niet geregistreerd"
"Personenauto","43AX16","VOLKSWAGEN","135021","19741018","19741018","GROEN",,"Niet geregistreerd"
"Personenauto","43YA54","VOLKSWAGEN","135021-M 560","19730417","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","4440XK","VOLKSWAGEN","135021","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","4447VS","VOLKSWAGEN","135021","19730212","19730212","GROEN",,"Niet geregistreerd"
"Personenauto","4448XK","VOLKSWAGEN","135021","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","4493XS","VOLKSWAGEN","135021","19730416","19730416","PAARS",,"Niet geregistreerd"
"Personenauto","4495XS","VOLKSWAGEN","135021","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","44AX34","VOLKSWAGEN","135021","19731203","19731203","ORANJE",,"Niet geregistreerd"
"Personenauto","4523XK","VOLKSWAGEN","135021","19730327","19730327","BLAUW",,"Niet geregistreerd"
"Personenauto","4550ZA","VOLKSWAGEN","135021","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","4562VR","VOLKSWAGEN","135021- M 560","19721128","19721128","ORANJE",,"Niet geregistreerd"
"Personenauto","4564VR","VOLKSWAGEN","135021","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","4565ZK","VOLKSWAGEN","135021","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","4569VR","VOLKSWAGEN","135021","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","4573VR","VOLKSWAGEN","135021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","4587VR","VOLKSWAGEN","135021","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","4590VR","VOLKSWAGEN","135021","19730215","19730215","GEEL",,"Niet geregistreerd"
"Personenauto","4597VR","VOLKSWAGEN","135021","19730309","19730309","GEEL",,"Niet geregistreerd"
"Personenauto","4602VR","VOLKSWAGEN","135021","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","4631ZU","VOLKSWAGEN","135021","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","4663VR","VOLKSWAGEN","135021","19721214","19721214","WIT",,"Niet geregistreerd"
"Personenauto","46BH24","VOLKSWAGEN","135021","19740401","19740401","BLAUW",,"Niet geregistreerd"
"Personenauto","46FD76","VOLKSWAGEN","135021","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","46YD93","VOLKSWAGEN","135021","19730202","19951025","BEIGE",,"Niet geregistreerd"
"Personenauto","4711XG","VOLKSWAGEN","135021","19730227","19730227","ZWART",,"Niet geregistreerd"
"Personenauto","4766XM","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","48BL06","VOLKSWAGEN","135021","19740322","19740322","BEIGE",,"Niet geregistreerd"
"Personenauto","48BL07","VOLKSWAGEN","135021","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","48BL08","VOLKSWAGEN","135021","19740606","19740606","ROOD",,"Niet geregistreerd"
"Personenauto","48BL15","VOLKSWAGEN","135021","19740910","19740910","WIT",,"Niet geregistreerd"
"Personenauto","48MF10","VOLKSWAGEN","135021-M560","19740129","19740129","GEEL",,"Niet geregistreerd"
"Personenauto","49MH12","VOLKSWAGEN","135021","19740313","19740313","GROEN",,"Niet geregistreerd"
"Personenauto","49ZF87","VOLKSWAGEN","135021","19740501","19740501","WIT",,"Niet geregistreerd"
"Personenauto","5054VS","VOLKSWAGEN","135021","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","5058VS","VOLKSWAGEN","135021-M560","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","5075VS","VOLKSWAGEN","135021","19721208","19721208","BLAUW",,"Niet geregistreerd"
"Personenauto","5077VS","VOLKSWAGEN","135021","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","5082XZ","VOLKSWAGEN","135021","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","5084VS","VOLKSWAGEN","135021","19730409","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","5088XZ","VOLKSWAGEN","135021","19730530","19730530","GEEL",,"Niet geregistreerd"
"Personenauto","5092XZ","VOLKSWAGEN","135021-M560","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","5095VS","VOLKSWAGEN","135021","19721211","19721211","GEEL",,"Niet geregistreerd"
"Personenauto","5097XZ","VOLKSWAGEN","135021","19730604","19730604","WIT",,"Niet geregistreerd"
"Personenauto","5100VS","VOLKSWAGEN","135021","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","5108VS","VOLKSWAGEN","135021","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","5113XA","VOLKSWAGEN","135021-M560","19730308","19730308","BLAUW",,"Niet geregistreerd"
"Personenauto","5119VS","VOLKSWAGEN","135021","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","5130XR","VOLKSWAGEN","135021","19730412","19730412","WIT",,"Niet geregistreerd"
"Personenauto","5131VS","VOLKSWAGEN","135021","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","5135VS","VOLKSWAGEN","135021","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","5139XR","VOLKSWAGEN","135021","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","5140VS","VOLKSWAGEN","135021","19721215","19721215","BEIGE",,"Niet geregistreerd"
"Personenauto","5145XT","VOLKSWAGEN","135021","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","5147VS","VOLKSWAGEN","135021","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","5150XR","VOLKSWAGEN","135021","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","5150XT","VOLKSWAGEN","135021","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","5151XT","VOLKSWAGEN","135021","19730517","19730517","ROOD",,"Niet geregistreerd"
"Personenauto","5155VS","VOLKSWAGEN","135021","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","5158XT","VOLKSWAGEN","135021-M560","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","5183VS","VOLKSWAGEN","135021","19721208","19721208","WIT",,"Niet geregistreerd"
"Personenauto","51YA18","VOLKSWAGEN","135021","19740423","19950510","BLAUW",,"Niet geregistreerd"
"Personenauto","5227XD","VOLKSWAGEN","135021","19730223","19730223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","52BJ29","VOLKSWAGEN","135021","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","52YB80","VOLKSWAGEN","135021","19740208","19740208","BLAUW",,"Niet geregistreerd"
"Personenauto","5300ZJ","VOLKSWAGEN","135021","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","5307ZJ","VOLKSWAGEN","135021","19730821","19730821","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5339ZJ","VOLKSWAGEN","135021","19730807","19730807","BLAUW",,"Niet geregistreerd"
"Personenauto","5399XP","VOLKSWAGEN","135021","19730412","19730412","GEEL",,"Niet geregistreerd"
"Personenauto","5404XP","VOLKSWAGEN","135021","19730411","19730411","GROEN",,"Niet geregistreerd"
"Personenauto","5407XP","VOLKSWAGEN","135021","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","5415XP","VOLKSWAGEN","135021","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","5477VV","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","5483VV","VOLKSWAGEN","135021","19730129","19730129","ROOD",,"Niet geregistreerd"
"Personenauto","5490VV","VOLKSWAGEN","135021","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","5491VV","VOLKSWAGEN","135021","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","54FV90","VOLKSWAGEN","135021","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","5508VV","VOLKSWAGEN","135021","19721229","19721229","BLAUW",,"Niet geregistreerd"
"Personenauto","5517VV","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","55AP16","VOLKSWAGEN","135021","19731031","19731031","BLAUW",,"Niet geregistreerd"
"Personenauto","56AP66","VOLKSWAGEN","135021","19740327","19740327","WIT",,"Niet geregistreerd"
"Personenauto","56GF62","VOLKSWAGEN","135021","19750705","19750705","GROEN",,"Niet geregistreerd"
"Personenauto","5702XF","VOLKSWAGEN","135021","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","5707XF","VOLKSWAGEN","135021","19730313","19730313","ORANJE",,"Niet geregistreerd"
"Personenauto","5716XN","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","5728XN","VOLKSWAGEN","135021","19730518","19730518","BLAUW",,"Niet geregistreerd"
"Personenauto","5762XV","VOLKSWAGEN","135021","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","5775XV","VOLKSWAGEN","135021","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","5776XV","VOLKSWAGEN","135021","19730510","19730510","BEIGE",,"Niet geregistreerd"
"Personenauto","57ZX74","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","5802XV","VOLKSWAGEN","135021","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","5829XV","VOLKSWAGEN","135021-M560","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","5889ZD","VOLKSWAGEN","135021","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","59BA99","VOLKSWAGEN","135021","19731211","19731211","GROEN",,"Niet geregistreerd"
"Personenauto","6078ZH","VOLKSWAGEN","135021","19730717","19730717","BLAUW",,"Niet geregistreerd"
"Personenauto","6079ZH","VOLKSWAGEN","135021","19730807","19730807","BLAUW",,"Niet geregistreerd"
"Personenauto","6103VP","VOLKSWAGEN","135021","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","6112VP","VOLKSWAGEN","135021","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","6126VP","VOLKSWAGEN","135021","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","6128VP","VOLKSWAGEN","135021","19730223","19730223","BLAUW",,"Niet geregistreerd"
"Personenauto","6129VP","VOLKSWAGEN","135021","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","6134VP","VOLKSWAGEN","135021","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","6136VP","VOLKSWAGEN","135021","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","6154VP","VOLKSWAGEN","135021","19730312","19730312","BEIGE",,"Niet geregistreerd"
"Personenauto","6163VP","VOLKSWAGEN","135021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","6166VP","VOLKSWAGEN","135021","19721129","19721129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6167VP","VOLKSWAGEN","135021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","6175VP","VOLKSWAGEN","135021","19730222","19730222","BLAUW",,"Niet geregistreerd"
"Personenauto","6182VP","VOLKSWAGEN","135021","19730205","19730205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6185VP","VOLKSWAGEN","135021","19721211","19721211","BLAUW",,"Niet geregistreerd"
"Personenauto","61AH10","VOLKSWAGEN","135021","19740503","19740503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61AH28","VOLKSWAGEN","135021","19730914","19730914","ROOD",,"Niet geregistreerd"
"Personenauto","61AH29","VOLKSWAGEN","135021","19740627","19740627","ZWART",,"Niet geregistreerd"
"Personenauto","61AH30","VOLKSWAGEN","135021","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","61AH37","VOLKSWAGEN","135021","19740328","19740328","GROEN",,"Niet geregistreerd"
"Personenauto","61AH38","VOLKSWAGEN","135021","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","61AH40","VOLKSWAGEN","135021","19740319","19740319","GROEN",,"Niet geregistreerd"
"Personenauto","61AH45","VOLKSWAGEN","135021","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","61BH65","VOLKSWAGEN","135021","19740409","19740409","ORANJE",,"Niet geregistreerd"
"Personenauto","61BH70","VOLKSWAGEN","135021","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","61BH79","VOLKSWAGEN","135021","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","6211VP","VOLKSWAGEN","135021","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","6250XS","VOLKSWAGEN","135021","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","6290VZ","VOLKSWAGEN","135021","19730522","19730522","WIT",,"Niet geregistreerd"
"Personenauto","62AH09","VOLKSWAGEN","135021","19740208","19740208","ROOD",,"Niet geregistreerd"
"Personenauto","62AH41","VOLKSWAGEN","135021","19740527","19740527","BLAUW",,"Niet geregistreerd"
"Personenauto","62DH13","VOLKSWAGEN","135021","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","6335XK","VOLKSWAGEN","135021","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","6395XK","VOLKSWAGEN","135021","19730416","19730416","ORANJE",,"Niet geregistreerd"
"Personenauto","64AG87","VOLKSWAGEN","135021","19740219","19740219","BLAUW",,"Niet geregistreerd"
"Personenauto","64AG89","VOLKSWAGEN","135021","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","64AG90","VOLKSWAGEN","135021","19740424","19740424","ZWART",,"Niet geregistreerd"
"Personenauto","6575VN","VOLKSWAGEN","135021","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","6671XU","VOLKSWAGEN","135021","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","6674XU","VOLKSWAGEN","135021","19730522","19730522","GEEL",,"Niet geregistreerd"
"Personenauto","6674ZT","VOLKSWAGEN","135021","19730731","19730731","BLAUW",,"Niet geregistreerd"
"Personenauto","66DN69","VOLKSWAGEN","135021","19741016","19741016","ZWART",,"Niet geregistreerd"
"Personenauto","66ZX44","VOLKSWAGEN","135021","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","6735XU","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","6736XU","VOLKSWAGEN","135021","19730510","19730510","GROEN",,"Niet geregistreerd"
"Personenauto","6755XM","VOLKSWAGEN","135021","19730731","19730731","GROEN",,"Niet geregistreerd"
"Personenauto","6756XM","VOLKSWAGEN","135021","19730521","19730521","GROEN",,"Niet geregistreerd"
