"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KBK97","FIAT","500L","20130315","20130315","ROOD","21670","MPV"
"Personenauto","6KBK98","FIAT","500L","20130315","20130315","BEIGE","23145","MPV"
"Personenauto","6KHR29","FIAT","FIAT 500L","20130429","20130429","ROOD","21770","MPV"
"Personenauto","6KHR30","FIAT","FIAT 500L","20130502","20130502","GRIJS","21345","MPV"
"Personenauto","6KJZ08","FIAT","FIAT 500L","20130514","20130514","ZWART","22645","MPV"
"Personenauto","6KJZ09","FIAT","FIAT 500L","20130514","20130514","WIT","22345","MPV"
"Personenauto","6KJZ10","FIAT","FIAT 500L","20130511","20130511","BEIGE","23820","MPV"
"Personenauto","6KJZ11","FIAT","FIAT 500L","20130510","20130510","ZWART","23220","MPV"
"Personenauto","6KJZ13","FIAT","FIAT 500L","20130510","20130510","BEIGE","23395","MPV"
"Personenauto","6KLL15","FIAT","FIAT 500L","20130531","20130531","ZWART","21695","MPV"
"Personenauto","6KLL16","FIAT","FIAT 500L","20130530","20130530","GRIJS","23695","MPV"
"Personenauto","6KLL17","FIAT","FIAT 500L","20130531","20130531","BLAUW","25095","MPV"
"Personenauto","6KLL18","FIAT","FIAT 500L","20130531","20130531","BEIGE","24795","MPV"
"Personenauto","6KLR94","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","6KLR95","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","6KLR96","FIAT","FIAT 500L","20130531","20130531","ZWART","22720","MPV"
"Personenauto","6KLR97","FIAT","FIAT 500L","20130531","20130531","GRIJS","21920","MPV"
"Personenauto","6KLR98","FIAT","FIAT 500L","20130531","20130531","WIT","22220","MPV"
"Personenauto","6KLR99","FIAT","FIAT 500L","20130531","20130531","WIT","23395","MPV"
"Personenauto","6KNP06","FIAT","FIAT 500L","20130610","20130610","WIT","24050","MPV"
"Personenauto","6KNP07","FIAT","FIAT 500L","20130607","20130607","GRIJS","21595","MPV"
"Personenauto","6KRD00","FIAT","FIAT 500L","20130605","20130625","WIT","23546","MPV"
"Personenauto","6KRD07","FIAT","FIAT 500L","20130605","20130624","GRIJS","23545","MPV"
"Personenauto","6KSK60","FIAT","500L","20130629","20130629","GRIJS","22270","MPV"
"Personenauto","6KSX56","FIAT","FIAT 500L","20130606","20130713","WIT","18323","MPV"
"Personenauto","6KVH23","FIAT","FIAT 500L","20130723","20130723","GRIJS","23795","MPV"
"Personenauto","6KZP11","FIAT","FIAT 500L","20130824","20130824","GROEN","22345","MPV"
"Personenauto","6SBR51","FIAT","FIAT 500L","20130830","20130830","ZWART","24195","MPV"
"Personenauto","6SGK00","FIAT","FIAT 500L","20130926","20130926","ROOD","22195","MPV"
"Personenauto","6SHN18","FIAT","FIAT 500L","20130930","20130930","GRIJS","23270","MPV"
"Personenauto","6SHV28","FIAT","FIAT 500L","20131004","20131004","BEIGE","23120","MPV"
"Personenauto","6SJN98","FIAT","FIAT 500L","20131012","20131012","GEEL","24770","MPV"
"Personenauto","6SJN99","FIAT","FIAT 500L","20131014","20131014","ZWART","24195","MPV"
"Personenauto","6SVT02","FIAT","FIAT 500L","20131220","20131220","GRIJS","22220","MPV"
"Personenauto","6TFT51","FIAT","FIAT 500L","20140116","20140116","ZWART","21870","MPV"
"Personenauto","6THR43","FIAT","FIAT 500L","20140214","20140214","WIT","25645","MPV"
"Personenauto","6THR45","FIAT","FIAT 500L","20140214","20140214","GRIJS","26995","MPV"
"Personenauto","6TJG96","FIAT","FIAT 500L","20140227","20140227","ZWART","21870","MPV"
"Personenauto","6TJG97","FIAT","FIAT 500L","20140227","20140227","ROOD","23145","MPV"
"Personenauto","6TJG98","FIAT","FIAT 500L","20140227","20140227","ROOD","24845","MPV"
"Personenauto","6TKH91","FIAT","FIAT 500L","20140228","20140228","WIT","27545","MPV"
"Personenauto","6TKH93","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","6TKH94","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","6TKH95","FIAT","FIAT 500L","20140228","20140228","GRIJS","24045","MPV"
"Personenauto","6TNK36","FIAT","FIAT 500L","20140331","20140331","GRIJS","22070","MPV"
"Personenauto","6TNK38","FIAT","FIAT 500L","20140331","20140331","GEEL","29595","MPV"
"Personenauto","6TNK39","FIAT","FIAT 500L","20140331","20140331","ROOD","24070","MPV"
"Personenauto","6TNK40","FIAT","FIAT 500L","20140331","20140331","GRIJS","24870","MPV"
"Personenauto","6TNX24","FIAT","500L","20140331","20140331","ROOD","21520","MPV"
"Personenauto","6TVS45","FIAT","FIAT 500L","20140527","20140527","GRIJS","22645","MPV"
"Personenauto","6XBK05","FIAT","FIAT 500L","20140630","20140630","WIT","25145","MPV"
"Personenauto","6XDT39","FIAT","FIAT 500L","20140630","20140630","ROOD","22270","MPV"
"Personenauto","6XDT40","FIAT","FIAT 500L","20140630","20140630","GRIJS","22070","MPV"
"Personenauto","6XDT41","FIAT","FIAT 500L","20140630","20140630","GRIJS","22070","MPV"
"Personenauto","6XDT42","FIAT","FIAT 500L","20140630","20140630","ROOD","21520","MPV"
"Personenauto","6XDT43","FIAT","FIAT 500L","20140630","20140630","ZWART","24495","MPV"
"Personenauto","6XDT44","FIAT","FIAT 500L","20140630","20140630","BEIGE","28595","MPV"
"Personenauto","6XDT45","FIAT","FIAT 500L","20140630","20140630","ROOD","23020","MPV"
"Personenauto","6XDT46","FIAT","FIAT 500L","20140630","20140630","ROOD","23020","MPV"
"Personenauto","6XDT47","FIAT","FIAT 500L","20140630","20140630","BLAUW","24795","MPV"
"Personenauto","6XDT48","FIAT","FIAT 500L","20140630","20140630","ZWART","29646","MPV"
"Personenauto","6XDT49","FIAT","FIAT 500L","20140630","20140630","WIT","27045","MPV"
"Personenauto","6XDT50","FIAT","FIAT 500L","20140703","20140703","WIT","23995","MPV"
"Personenauto","6XDT51","FIAT","FIAT 500L","20140630","20140630","GRIJS","24870","MPV"
"Personenauto","6XDT52","FIAT","FIAT 500L","20140630","20140630","GROEN","25995","MPV"
"Personenauto","6XGG93","FIAT","FIAT 500L","20130827","20141025","WIT","24196","MPV"
"Personenauto","6XGS08","FIAT","FIAT 500L","20140724","20140724","GRIJS","31495","MPV"
"Personenauto","6XHZ31","FIAT","FIAT 500L","20140808","20140808","ZWART","22270","MPV"
"Personenauto","6XHZ32","FIAT","FIAT 500L","20140818","20140818","GRIJS","23070","MPV"
"Personenauto","6XHZ33","FIAT","FIAT 500L","20140811","20140811","GRIJS","23070","MPV"
"Personenauto","6XKR55","FIAT","FIAT 500L","20140828","20140828","GRIJS","22670","MPV"
"Personenauto","6XKR56","FIAT","FIAT 500L","20140828","20140828","ROOD","21520","MPV"
"Personenauto","6XKR57","FIAT","FIAT 500L","20140828","20140828","GRIJS","22070","MPV"
"Personenauto","6XKR58","FIAT","FIAT 500L","20140828","20140828","GRIJS","23070","MPV"
"Personenauto","6XKR59","FIAT","FIAT 500L","20140828","20140828","GRIJS","23070","MPV"
"Personenauto","6XKR60","FIAT","FIAT 500L","20140828","20140828","GRIJS","23070","MPV"
"Personenauto","6XKR62","FIAT","FIAT 500L","20140828","20140828","GRIJS","23070","MPV"
"Personenauto","6XKR64","FIAT","FIAT 500L","20140829","20140829","ZWART","28145","MPV"
"Personenauto","6XKR65","FIAT","FIAT 500L","20140829","20140829","ROOD","25095","MPV"
"Personenauto","6XKR66","FIAT","FIAT 500L","20140829","20140829","GRIJS","22620","MPV"
"Personenauto","6XKR67","FIAT","FIAT 500L","20140829","20140829","GRIJS","25570","MPV"
"Personenauto","6XKR68","FIAT","FIAT 500L","20140829","20140829","GRIJS","25570","MPV"
"Personenauto","6XKR69","FIAT","FIAT 500L","20140828","20140828","ZWART","24820","MPV"
"Personenauto","6XKR70","FIAT","FIAT 500L","20140828","20140828","GRIJS","24870","MPV"
"Personenauto","6XKR71","FIAT","FIAT 500L","20140828","20140828","ZWART","26045","MPV"
"Personenauto","6XKR72","FIAT","FIAT 500L","20140828","20140828","GRIJS","26695","MPV"
"Personenauto","6XKR73","FIAT","FIAT 500L","20140828","20140828","ZWART","25896","MPV"
"Personenauto","6XKR75","FIAT","FIAT 500L","20140829","20140829","ROOD","30295","MPV"
"Personenauto","6XKV92","FIAT","FIAT 500L","20140829","20140829","GRIJS","22670","MPV"
"Personenauto","6XKV96","FIAT","FIAT 500L","20140905","20140905","GRIJS","23570","MPV"
"Personenauto","6XKV97","FIAT","FIAT 500L","20140829","20140829","WIT","25745","MPV"
"Personenauto","6XKV98","FIAT","FIAT 500L","20140829","20140829","BLAUW","25945","MPV"
"Personenauto","6XKV99","FIAT","FIAT 500L","20140829","20140829","BLAUW","25945","MPV"
"Personenauto","6XNG24","FIAT","FIAT 500L","20140919","20140919","GRIJS","22470","MPV"
"Personenauto","6XNG25","FIAT","FIAT 500L","20140924","20140924","ZWART","21870","MPV"
"Personenauto","6XNX29","FIAT","FIAT 500L","20140930","20140930","ZWART","22270","MPV"
"Personenauto","6XNX30","FIAT","FIAT 500L","20140929","20140929","GRIJS","23570","MPV"
"Personenauto","6XNX31","FIAT","FIAT 500L","20140926","20140926","GRIJS","32246","MPV"
"Personenauto","6XVK10","FIAT","FIAT 500L","20130731","20141104","WIT","21996","MPV"
"Personenauto","6ZKG62","FIAT","FIAT 500L","20150113","20150113","GRIJS","22920","MPV"
"Personenauto","6ZKG63","FIAT","FIAT 500L","20150228","20150228","ROOD","25445","MPV"
"Personenauto","6ZKG64","FIAT","FIAT 500L","20150227","20150227","ZWART","23245","MPV"
"Personenauto","6ZKG65","FIAT","FIAT 500L","20150430","20150430","WIT","26545","MPV"
"Personenauto","6ZKG66","FIAT","FIAT 500L","20150228","20150228","BLAUW","25945","MPV"
"Personenauto","6ZKG67","FIAT","FIAT 500L","20150227","20150227","ZWART","27495","MPV"
"Personenauto","6ZKG68","FIAT","FIAT 500L","20150106","20150106","GRIJS","26270","MPV"
"Personenauto","6ZLJ60","FIAT","FIAT 500L","20150126","20150126","GRIJS","23395","MPV"
"Personenauto","6ZLJ61","FIAT","FIAT 500L","20150116","20150116","GRIJS","26695","MPV"
"Personenauto","6ZLK76","FIAT","FIAT 500L","20150122","20150122","GRIJS","26770","MPV"
"Personenauto","6ZLX80","FIAT","FIAT 500L","20150131","20150131","ZWART","23895","MPV"
"Personenauto","6ZLX81","FIAT","FIAT 500L","20150131","20150131","ZWART","27595","MPV"
"Personenauto","6ZNP52","FIAT","FIAT 500L","20150206","20150206","ROOD","23295","MPV"
"Personenauto","6ZNP53","FIAT","FIAT 500L","20150211","20150211","GRIJS","23895","MPV"
"Personenauto","6ZPG13","FIAT","FIAT 500L","20150219","20150219","ZWART","23695","MPV"
"Personenauto","6ZPJ88","FIAT","FIAT 500L","20150221","20150221","WIT","23845","MPV"
"Personenauto","6ZPJ89","FIAT","FIAT 500L","20150227","20150227","GRIJS","27295","MPV"
"Personenauto","6ZPP86","FIAT","FIAT 500L","20130827","20150226","GROEN","23295","MPV"
"Personenauto","6ZSL43","FIAT","FIAT 500L","20150316","20150316","WIT","26995","MPV"
"Personenauto","6ZSL44","FIAT","FIAT 500L","20150327","20150327","WIT","23995","MPV"
"Personenauto","6ZSL53","FIAT","FIAT 500L","20150313","20150313","ROOD","26070","MPV"
"Personenauto","6ZSL54","FIAT","FIAT 500L","20150313","20150313","GRIJS","26820","MPV"
"Personenauto","6ZSZ34","FIAT","FIAT 500L","20150319","20150319","ROOD","23345","MPV"
"Personenauto","6ZSZ35","FIAT","FIAT 500L","20150320","20150320","BRUIN","24595","MPV"
"Personenauto","7KLR01","FIAT","FIAT 500L","20130531","20130531","GRIJS","22645","MPV"
"Personenauto","7KLR02","FIAT","FIAT 500L","20130531","20130531","ROOD","24120","MPV"
"Personenauto","7KLR03","FIAT","FIAT 500L","20130531","20130531","BEIGE","23995","MPV"
"Personenauto","7KLR04","FIAT","FIAT 500L","20130531","20130531","WIT","22820","MPV"
"Personenauto","7KLR05","FIAT","FIAT 500L","20130530","20130530","WIT","25845","MPV"
"Personenauto","7KNF84","FIAT","FIAT 500L","20130531","20130531","ZWART","21095","MPV"
"Personenauto","7KPZ22","FIAT","FIAT 500L","20130621","20130621","GRIJS","21795","MPV"
"Personenauto","7KPZ23","FIAT","FIAT 500L","20130624","20130624","ROOD","22695","MPV"
"Personenauto","7KRD29","FIAT","FIAT 500L","20130625","20130625","ZWART","21820","MPV"
"Personenauto","7KST10","FIAT","FIAT 500L","20130705","20130705","GROEN","28945","MPV"
"Personenauto","7KTH29","FIAT","500L","20130711","20130711","GRIJS","22295","MPV"
"Personenauto","7KZZ19","FIAT","FIAT 500L","20130830","20130830","GEEL","24770","MPV"
"Personenauto","7SGH76","FIAT","FIAT 500L","20130926","20130926","GRIJS","26020","MPV"
"Personenauto","7SGK41","FIAT","500L","20130927","20130927","GRIJS","22220","MPV"
"Personenauto","7SHL91","FIAT","FIAT 500L","20130930","20130930","ZWART","22520","MPV"
"Personenauto","7SHL93","FIAT","FIAT 500L","20130930","20130930","ROOD","20420","MPV"
"Personenauto","7SHL94","FIAT","FIAT 500L","20130930","20130930","BEIGE","20395","MPV"
"Personenauto","7SPT52","FIAT","FIAT 500L","20131129","20131129","GRIJS","22470","MPV"
"Personenauto","7STF89","FIAT","FIAT 500L","20131129","20131129","WIT","22020","MPV"
"Personenauto","7STF90","FIAT","FIAT 500L","20131129","20131129","GRIJS","24170","MPV"
"Personenauto","7STF92","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","7STF93","FIAT","FIAT 500L","20131129","20131129","GEEL","25170","MPV"
"Personenauto","7STF94","FIAT","FIAT 500L","20131130","20131130","GRIJS","24495","MPV"
"Personenauto","7STF96","FIAT","FIAT 500L","20131129","20131129","ROOD","23320","MPV"
"Personenauto","7STF97","FIAT","FIAT 500L","20131129","20131129","ZWART","23620","MPV"
"Personenauto","7STF98","FIAT","FIAT 500L","20131129","20131129","ROOD","22970","MPV"
"Personenauto","7STG22","FIAT","FIAT 500L","20131130","20131130","ZWART","25270","MPV"
"Personenauto","7SVJ57","FIAT","FIAT 500L","20131213","20131213","GRIJS","23120","MPV"
"Personenauto","7SXK98","FIAT","FIAT 500L","20131224","20131224","ROOD","22570","MPV"
"Personenauto","7TDL38","FIAT","FIAT 500L","20140103","20140103","GEEL","24070","MPV"
"Personenauto","7TDL39","FIAT","FIAT 500L","20131231","20131231","GEEL","24770","MPV"
"Personenauto","7TDL40","FIAT","FIAT 500L","20140102","20140102","ZWART","27525","MPV"
"Personenauto","7TDL41","FIAT","FIAT 500L","20131231","20131231","ROOD","24695","MPV"
"Personenauto","7TDL42","FIAT","FIAT 500L","20140106","20140106","ZWART","21670","MPV"
"Personenauto","7TDL43","FIAT","FIAT 500L","20140110","20140110","ROOD","22695","MPV"
"Personenauto","7TDL44","FIAT","FIAT 500L","20131231","20131231","GRIJS","23995","MPV"
"Personenauto","7TPN40","FIAT","FIAT 500L","20140408","20140408","WIT","21895","MPV"
"Personenauto","7TRR34","FIAT","FIAT 500L","20140429","20140429","ZWART","24970","MPV"
"Personenauto","7TTH96","FIAT","FIAT 500L","20140507","20140507","ROOD","24995","MPV"
"Personenauto","7TTT00","FIAT","FIAT 500L","20140517","20140517","WIT","22495","MPV"
"Personenauto","7XDF86","FIAT","FIAT 500L","20140630","20140630","GRIJS","22470","MPV"
"Personenauto","7XDF87","FIAT","FIAT 500L","20140630","20140630","GRIJS","22470","MPV"
"Personenauto","7XDF88","FIAT","FIAT 500L","20140630","20140630","GRIJS","23070","MPV"
"Personenauto","7XDF89","FIAT","FIAT 500L","20140630","20140630","GEEL","25245","MPV"
"Personenauto","7XDF90","FIAT","FIAT 500L","20140630","20140630","ZWART","23370","MPV"
"Personenauto","7XDF91","FIAT","FIAT 500L","20140627","20140627","WIT","25045","MPV"
"Personenauto","7XDF92","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","7XDF93","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","7XDF94","FIAT","FIAT 500L","20140630","20140630","GROEN","25470","MPV"
"Personenauto","7XDF95","FIAT","FIAT 500L","20140630","20140630","GRIJS","25470","MPV"
"Personenauto","7XDF96","FIAT","FIAT 500L","20140630","20140630","ZWART","25420","MPV"
"Personenauto","7XDF97","FIAT","FIAT 500L","20140630","20140630","WIT","25420","MPV"
"Personenauto","7XDZ98","FIAT","FIAT 500L","20150108","20150108","BEIGE","22895","MPV"
"Personenauto","7XFH55","FIAT","FIAT 500L","20140707","20140707","ZWART","24070","MPV"
"Personenauto","7XFH56","FIAT","FIAT 500L","20140707","20140707","GRIJS","26095","MPV"
"Personenauto","7XHK84","FIAT","FIAT 500L","20140731","20140731","GRIJS","22070","MPV"
"Personenauto","7XHK85","FIAT","FIAT 500L","20140731","20140731","GRIJS","26045","MPV"
"Personenauto","7XHK86","FIAT","FIAT 500L","20140811","20140811","WIT","28271","MPV"
"Personenauto","7XHK87","FIAT","FIAT 500L","20140731","20140731","ROOD","27596","MPV"
"Personenauto","7XHK88","FIAT","FIAT 500L","20140731","20140731","GRIJS","27095","MPV"
"Personenauto","7XJJ61","FIAT","FIAT 500L","20140815","20140815","GRIJS","22920","MPV"
"Personenauto","7XJJ62","FIAT","FIAT 500L","20140815","20140815","ROOD","22095","MPV"
"Personenauto","7XKD42","FIAT","FIAT 500L","20130827","20160129","WIT","23245","MPV"
"Personenauto","7XKJ40","FIAT","FIAT 500L","20140829","20140829","ZWART","22270","MPV"
"Personenauto","7XKJ41","FIAT","FIAT 500L","20140829","20140829","GRIJS","25570","MPV"
"Personenauto","7XKJ42","FIAT","FIAT 500L","20140829","20140829","GRIJS","24595","MPV"
"Personenauto","7XKV00","FIAT","FIAT 500L","20140829","20140829","GRIJS","22620","MPV"
"Personenauto","7XPV00","FIAT","FIAT 500L","20140930","20140930","GRIJS","22920","MPV"
"Personenauto","7XPV01","FIAT","FIAT 500L","20140930","20140930","GRIJS","22070","MPV"
"Personenauto","7XPV02","FIAT","FIAT 500L","20140930","20140930","GRIJS","23070","MPV"
"Personenauto","7XPV04","FIAT","FIAT 500L","20140930","20140930","ROOD","22970","MPV"
"Personenauto","7XPV05","FIAT","FIAT 500L","20140930","20140930","ROOD","22970","MPV"
"Personenauto","7XPV06","FIAT","FIAT 500L","20140930","20140930","GRIJS","23070","MPV"
"Personenauto","7XPV07","FIAT","FIAT 500L","20140930","20140930","GRIJS","23070","MPV"
"Personenauto","7XPV08","FIAT","FIAT 500L","20140930","20140930","GRIJS","22920","MPV"
"Personenauto","7XPV09","FIAT","FIAT 500L","20140930","20140930","GEEL","25245","MPV"
"Personenauto","7XPV10","FIAT","FIAT 500L","20140930","20140930","GRIJS","25295","MPV"
"Personenauto","7XPV11","FIAT","FIAT 500L","20140930","20140930","ZWART","25645","MPV"
"Personenauto","7XPV12","FIAT","FIAT 500L","20140930","20140930","WIT","27445","MPV"
"Personenauto","7XPV13","FIAT","FIAT 500L","20140930","20140930","ROOD","23020","MPV"
"Personenauto","7XPV14","FIAT","FIAT 500L","20140930","20140930","ROOD","23770","MPV"
"Personenauto","7XPV15","FIAT","FIAT 500L","20140930","20140930","ZWART","24570","MPV"
"Personenauto","7XPV16","FIAT","FIAT 500L","20140930","20140930","GRIJS","23570","MPV"
"Personenauto","7XPV17","FIAT","FIAT 500L","20140930","20140930","GRIJS","24245","MPV"
"Personenauto","7XPV18","FIAT","FIAT 500L","20140930","20140930","BLAUW","25945","MPV"
"Personenauto","7XPV19","FIAT","FIAT 500L","20140930","20140930","GRIJS","25945","MPV"
"Personenauto","7XPV20","FIAT","FIAT 500L","20140930","20140930","ZWART","26495","MPV"
"Personenauto","7XPV21","FIAT","FIAT 500L","20140930","20140930","GRIJS","29620","MPV"
"Personenauto","7XPV22","FIAT","FIAT 500L","20141030","20141030","WIT","22695","MPV"
"Personenauto","7XPV23","FIAT","FIAT 500L","20140930","20140930","GRIJS","26795","MPV"
"Personenauto","7XPV24","FIAT","FIAT 500L","20140930","20140930","GRIJS","24720","MPV"
"Personenauto","7XPV58","FIAT","500L","20140930","20140930","ROOD","21520","MPV"
"Personenauto","7XST30","FIAT","FIAT 500L","20141022","20141022","WIT","26645","MPV"
"Personenauto","7XST31","FIAT","FIAT 500L","20141024","20141024","GRIJS","27795","MPV"
"Personenauto","7XST32","FIAT","FIAT 500L","20141023","20141023","GRIJS","26895","MPV"
"Personenauto","7ZBZ15","FIAT","FIAT 500L","20141211","20141211","WIT","23995","MPV"
"Personenauto","7ZBZ16","FIAT","FIAT 500L","20141209","20141209","BRUIN","26795","MPV"
"Personenauto","7ZKZ54","FIAT","FIAT 500L","20150116","20150116","ZWART","22694","MPV"
"Personenauto","7ZLZ09","FIAT","FIAT 500L","20150130","20150130","GRIJS","25645","MPV"
"Personenauto","7ZNH88","FIAT","FIAT 500L","20150130","20150130","GROEN","23845","MPV"
"Personenauto","7ZNH89","FIAT","FIAT 500L","20150130","20150130","WIT","24895","MPV"
"Personenauto","7ZNH90","FIAT","FIAT 500L","20150131","20150131","BRUIN","25695","MPV"
"Personenauto","7ZNH91","FIAT","FIAT 500L","20150214","20150214","ZWART","26895","MPV"
"Personenauto","7ZNH92","FIAT","FIAT 500L","20150205","20150205","GRIJS","28095","MPV"
"Personenauto","7ZNX58","FIAT","FIAT 500L","20150213","20150213","ZWART","28245","MPV"
"Personenauto","7ZPS60","FIAT","FIAT 500L","20150227","20150227","GRIJS","27195","MPV"
"Personenauto","7ZRB71","FIAT","FIAT 500L","20150227","20150227","WIT","22145","MPV"
"Personenauto","7ZRB72","FIAT","FIAT 500L","20150227","20150227","GRIJS","26295","MPV"
"Personenauto","7ZRB73","FIAT","FIAT 500L","20150304","20150304","GRIJS","24395","MPV"
"Personenauto","7ZRL71","FIAT","FIAT 500L","20150303","20150303","GRIJS","22395","MPV"
"Personenauto","7ZRL72","FIAT","FIAT 500L","20150306","20150306","ROOD","23345","MPV"
"Personenauto","7ZRL73","FIAT","FIAT 500L","20150306","20150306","GRIJS","24745","MPV"
"Personenauto","7ZRL74","FIAT","FIAT 500L","20150305","20150305","GRIJS","27295","MPV"
"Personenauto","7ZRL75","FIAT","FIAT 500L","20150306","20150306","GRIJS","26070","MPV"
"Personenauto","7ZRX60","FIAT","FIAT 500L","20150311","20150311","GRIJS","25570","MPV"
"Personenauto","7ZVJ85","FIAT","FIAT 500L","20150331","20150331","WIT","27570","MPV"
"Personenauto","7ZVJ86","FIAT","FIAT 500L","20150331","20150331","ZWART","24895","MPV"
"Personenauto","7ZVJ87","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","7ZVJ88","FIAT","FIAT 500L","20150331","20150331","GRIJS","26245","MPV"
"Personenauto","7ZVJ89","FIAT","FIAT 500L","20150404","20150404","GROEN","27395","MPV"
"Personenauto","7ZVJ99","FIAT","FIAT 500L","20150331","20150331","GRIJS","24095","MPV"
"Personenauto","8KFZ93","FIAT","FIAT 500L","20130405","20130405","WIT","23245","MPV"
"Personenauto","8KFZ94","FIAT","FIAT 500L","20130411","20130411","BEIGE","23770","MPV"
"Personenauto","8KFZ96","FIAT","FIAT 500L","20130405","20130405","ROOD","23495","MPV"
"Personenauto","8KFZ97","FIAT","FIAT 500L","20130411","20130411","ROOD","24470","MPV"
"Personenauto","8KGR84","FIAT","FIAT 500L","20130418","20130418","ROOD","21595","MPV"
"Personenauto","8KGR85","FIAT","FIAT 500L","20130416","20130416","ZWART","24220","MPV"
"Personenauto","8KJN78","FIAT","FIAT 500L","20130508","20130508","ORANJE","23170","MPV"
"Personenauto","8KJN79","FIAT","FIAT 500L","20130510","20130510","GRIJS","23095","MPV"
"Personenauto","8KJS50","FIAT","FIAT 500L","20130508","20130508","ZWART","23770","MPV"
"Personenauto","8KJS51","FIAT","FIAT 500L","20130507","20130507","BLAUW","23470","MPV"
"Personenauto","8KKF74","FIAT","FIAT 500L","20130514","20130514","WIT","23045","MPV"
"Personenauto","8KKF75","FIAT","FIAT 500L","20130516","20130516","ZWART","23495","MPV"
"Personenauto","8KRH99","FIAT","FIAT 500L","20130629","20130629","ROOD","21070","MPV"
"Personenauto","8KSH67","FIAT","FIAT 500L","20130629","20130629","ROOD","21770","MPV"
"Personenauto","8KVX81","FIAT","FIAT 500L","20130730","20130730","WIT","28295","MPV"
"Personenauto","8SKJ09","FIAT","FIAT 500L","20131021","20131021","BEIGE","24675","MPV"
"Personenauto","8SKZ48","FIAT","FIAT 500L","20131029","20131029","GRIJS","24820","MPV"
"Personenauto","8SKZ49","FIAT","FIAT 500L","20131029","20131029","ZWART","27275","MPV"
"Personenauto","8SKZ50","FIAT","FIAT 500L","20131030","20131030","ZWART","22920","MPV"
"Personenauto","8SKZ51","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","8SKZ52","FIAT","FIAT 500L","20131029","20131029","GRIJS","25145","MPV"
"Personenauto","8SLT00","FIAT","FIAT 500L","20131031","20131031","GEEL","24770","MPV"
"Personenauto","8SLT01","FIAT","FIAT 500L","20131031","20131031","GEEL","24770","MPV"
"Personenauto","8SLT02","FIAT","FIAT 500L","20131031","20131031","WIT","24595","MPV"
"Personenauto","8SLT03","FIAT","FIAT 500L","20131031","20131031","ZWART","24195","MPV"
"Personenauto","8SLT04","FIAT","FIAT 500L","20131031","20131031","GRIJS","24245","MPV"
"Personenauto","8SLT05","FIAT","FIAT 500L","20131031","20131031","ZWART","25370","MPV"
"Personenauto","8SLT06","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","8SRP01","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","8SRP02","FIAT","FIAT 500L","20131129","20131129","GROEN","23845","MPV"
"Personenauto","8STF00","FIAT","FIAT 500L","20131129","20131129","GRIJS","23520","MPV"
"Personenauto","8STF01","FIAT","FIAT 500L","20131129","20131129","ZWART","23320","MPV"
"Personenauto","8STF02","FIAT","FIAT 500L","20131129","20131129","ZWART","23320","MPV"
"Personenauto","8STF03","FIAT","FIAT 500L","20131129","20131129","BLAUW","23820","MPV"
"Personenauto","8STF04","FIAT","FIAT 500L","20131129","20131129","GRIJS","25420","MPV"
"Personenauto","8STF05","FIAT","FIAT 500L","20131130","20131130","ZWART","24095","MPV"
"Personenauto","8STF07","FIAT","FIAT 500L","20131130","20131130","GRIJS","25320","MPV"
"Personenauto","8SVZ50","FIAT","FIAT 500L","20131230","20131230","WIT","24770","MPV"
"Personenauto","8SVZ51","FIAT","FIAT 500L","20131219","20131219","WIT","24620","MPV"
"Personenauto","8SVZ52","FIAT","FIAT 500L","20131230","20131230","GRIJS","25420","MPV"
"Personenauto","8SVZ53","FIAT","FIAT 500L","20131227","20131227","GRIJS","24300","MPV"
"Personenauto","8SVZ54","FIAT","FIAT 500L","20131219","20131219","ZWART","28170","MPV"
"Personenauto","8SXT27","FIAT","FIAT 500L","20131230","20131230","WIT","21195","MPV"
"Personenauto","8SXT28","FIAT","FIAT 500L","20131223","20131223","WIT","24620","MPV"
"Personenauto","8SXT29","FIAT","FIAT 500L","20131227","20131227","ZWART","25170","MPV"
"Personenauto","8TDR24","FIAT","FIAT 500L","20140109","20140109","ZWART","24970","MPV"
"Personenauto","8TDR25","FIAT","FIAT 500L","20131231","20131231","GRIJS","28319","MPV"
"Personenauto","8TFZ42","FIAT","FIAT 500L","20140122","20140122","BEIGE","20570","MPV"
"Personenauto","8TFZ43","FIAT","FIAT 500L","20140117","20140117","ROOD","32217","MPV"
