"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF41SB","Oplegger","BULTHUIS","TATA 11","20231118",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"19980911","19980911","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1077",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59HB","Oplegger","BULTHUIS","TI 30 AL2",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8220","47000",,,,"19970825","19970825","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1005",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,,,"836","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66GT","Oplegger","ATM","OKA 17 27","20240726",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8020","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"982",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68GT","Oplegger","ATM","OKA 17 27","20231230",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"990",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73FB","Oplegger","ATM","0KA 15 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9070","42000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"822",,,,"246","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78LR","Oplegger","BENALU","T39NLCHA","20230620",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6285","39000",,,,"19980319","19980319","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1009",,,,"250","O4",,,"tegen r. balk 390 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF85BX","Oplegger","FLOOR","FLO 17 27","20230708",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9360","44000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","44000",,,,,,,,"696","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87RJ","Oplegger","BULTHUIS","TATA 14","20221230","20240412",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7540","45000",,,,"19980803","19980803","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1068",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000","2024-04-12T00:00:00.000","1998-08-03T00:00:00.000","1998-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90KR","Oplegger","ATM","OKA 15127","20240311",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"19971216","19980102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"860",,,,"248","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"1997-12-16T00:00:00.000","1998-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94GP","Oplegger","STAS","0 39 3FAK","20240908",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7360","39000",,,,"19970723","19970723","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1058",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-08T00:00:00.000",,"1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9794","Oplegger","PACTON","3139 C-32K.",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8420","36000",,,,"19851206","19851206","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"947",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"817","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98FV","Oplegger","BENALU","T39NLBEN","20230120",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6800","43000",,,,"19970625","19970625","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"250","O4",,,"tegen r. balk 254 cm v. hart asstel","43000",,,,,,,,"677","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2036","Oplegger","E.S.V.E.","EKSL-10-16","20230320",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7220","26000",,,,"19860425","19860425","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"695",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-20T00:00:00.000",,"1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70VR","Oplegger","STAS","SA 339 K","20241124","20240327",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20020218","20020218","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1030",,,"1137","255","O4",,,"tegen r. balk 200 cm v. midden hart asstel","39000",,,,,,,,"856","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-24T00:00:00.000","2024-03-27T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7581","Oplegger","ATM","OKF 42/56","20220924",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11050","41500",,,,"19870326","19870326","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"783",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"1987-03-26T00:00:00.000","1987-03-26T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7657","Oplegger","ATM","OKF42/56","20221004",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10990","41500",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"789",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9831","Oplegger","BULTHUIS","TI27D3",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8330","44000",,,,"19870821","19870821","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"976",,,,"250","O4",,,"op r. balk 150 cm v. hart asstel","44000",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5817","Oplegger","BURG","BPDO 17-27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"21120","44000",,,,"19880620","19880620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1091",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5900","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8230","42000",,,,"19880622","19880622","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"812",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"695","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ3887","Oplegger","DAF","AE 10-20/1NL",,"20030404",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"4900","20000",,,,"19790220","19790220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","700",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-04-04T00:00:00.000","1979-02-20T00:00:00.000","1979-02-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39KB","Oplegger","FLOOR","FLK0 17 30HA",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9360","47000",,,,"19971230","19971230","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"824",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"694","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
