"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21VBNJ","PEUGEOT","PARTNER 190C 1.9D","19980829","19980829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFG3","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070309","20070309","N.v.t.","22790","gesloten opbouw"
"Bedrijfsauto","21VFK9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070323","20070323","N.v.t.","19916","gesloten opbouw"
"Bedrijfsauto","21VGBV","PEUGEOT","PARTNER 170C 1.9D","19990303","19990303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGF8","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070509","20070509","N.v.t.","20261","gesloten opbouw"
"Bedrijfsauto","21VGFV","PEUGEOT","PARTNER 170C 1.4","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGN5","PEUGEOT","PARTNER 170C 1.4","20070531","20070531","N.v.t.","15667","gesloten opbouw"
"Bedrijfsauto","21VGPJ","PEUGEOT","PARTNER 170C 1.9D 500","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGV4","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070607","20070607","N.v.t.","23414","gesloten opbouw"
"Bedrijfsauto","21VHBH","PEUGEOT","PARTNER 170C 1.9D","19990517","19990517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHRK","PEUGEOT","PARTNER 170C 1.9D 500","19990906","19990906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJJ7","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070831","20070831","N.v.t.","21345","gesloten opbouw"
"Bedrijfsauto","21VJV5","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070920","20070920","N.v.t.","19013","gesloten opbouw"
"Bedrijfsauto","21VKT1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071122","20071122","N.v.t.","19687","gesloten opbouw"
"Bedrijfsauto","21VLH2","PEUGEOT","PARTNER 190C 1.6HDI - 55KW","20080109","20080109","N.v.t.","22362","gesloten opbouw"
"Bedrijfsauto","21VLTZ","PEUGEOT","PARTNER 170C 1.9D","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLZN","PEUGEOT","PARTNER 170C 1.9D 500","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPGK","PEUGEOT","PARTNER 170C 1.9D 500","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VSTS","PEUGEOT","PARTNER 190C 1.9D","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTH6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080711","20080711","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","21VTNT","PEUGEOT","PARTNER 170C 1.9D","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTV1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080904","20080904","N.v.t.","19904","gesloten opbouw"
"Bedrijfsauto","21VVKG","PEUGEOT","PARTNER 170C 1.9D - 500","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVS9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081010","20081010","N.v.t.","23050","gesloten opbouw"
"Bedrijfsauto","21VVSG","PEUGEOT","PARTNER 170C 1.9D","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVXZ","PEUGEOT","PARTNER 170C 1.9D - 500","20010625","20010625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVZ5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081014","20081014","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","21VVZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081021","20081021","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","21VXLT","PEUGEOT","PARTNER 170C 1.9D - 500","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXNV","PEUGEOT","PARTNER 170C 1.9D - 500","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXS7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20081205","20081205","N.v.t.","20751","gesloten opbouw"
"Bedrijfsauto","21VZBR","PEUGEOT","PARTNER 170C 2.0HDI","20010929","20010929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZP1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090130","20090130","N.v.t.","22228","gesloten opbouw"
"Bedrijfsauto","21VZV9","PEUGEOT","PARTNER 120 L1 1.6 16V-2PL","20090305","20090305","N.v.t.","19668","gesloten opbouw"
"Bedrijfsauto","21VZZ8","PEUGEOT","PARTNER 120 L1 1.6 16V-2PL","20090327","20090327","N.v.t.","20837","gesloten opbouw"
"Bedrijfsauto","22BDBG","PEUGEOT","PARTNER 170C 2.0HDI","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDGG","PEUGEOT","PARTNER 170C 1.9D","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDJD","PEUGEOT","PARTNER 170C 1.9D","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFLJ","PEUGEOT","PARTNER 170C 1.9D","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFTP","PEUGEOT","PARTNER 170C 1.9D","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFVL","PEUGEOT","PARTNER 170C 1.9D - 500","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGJV","PEUGEOT","PARTNER 170C 2.0HDI","20021202","20021202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGPX","PEUGEOT","PARTNER 170C 1.9D","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGTK","PEUGEOT","PARTNER 170C 2.0HDI","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHPR","PEUGEOT","PARTNER 170C 1.9D","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHXG","PEUGEOT","PARTNER 170C 1.9D","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHZR","PEUGEOT","PARTNER 170C 2.0HDI","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJLB","PEUGEOT","PARTNER 170C 2.0HDI","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJVP","PEUGEOT","PARTNER 170C 1.9D","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKJJ","PEUGEOT","PARTNER 170C 1.9D","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLLH","PEUGEOT","PARTNER 170C 2.0HDI","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNBD","PEUGEOT","PARTNER 170C 1.9D","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNJD","PEUGEOT","PARTNER 170C 2.0HDI","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNPL","PEUGEOT","PARTNER 170C 2.0HDI","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNRT","PEUGEOT","PARTNER 170C 1.9D","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNTB","PEUGEOT","PARTNER 190C 2.0HDI","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNXJ","PEUGEOT","PARTNER 170C 1.9D","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPDP","PEUGEOT","PARTNER 170C 1.9D","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPHJ","PEUGEOT","PARTNER 170C 1.9D","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPHX","PEUGEOT","PARTNER 170C 1.9D","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPLB","PEUGEOT","PARTNER 170C 1.9D","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPPN","PEUGEOT","PARTNER 170C 1.9D","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPXZ","PEUGEOT","PARTNER 170C 1.9D","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRHK","PEUGEOT","PARTNER 170C 2.0HDI","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRTF","PEUGEOT","PARTNER 170C 1.4","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSBT","PEUGEOT","PARTNER 170C 2.0HDI","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTBK","PEUGEOT","PARTNER 170C 1.4 - 500","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVFP","PEUGEOT","PARTNER 170C 2.0HDI","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVXT","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060113","20060113","N.v.t.","20407","gesloten opbouw"
"Bedrijfsauto","22BXFF","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060217","20060217","N.v.t.","18931","gesloten opbouw"
"Bedrijfsauto","22BXKJ","PEUGEOT","PARTNER 170C 1.9D","20060331","20060331","N.v.t.","19488","gesloten opbouw"
"Bedrijfsauto","22BXLN","PEUGEOT","PARTNER 170C 1.4","20060428","20060428","N.v.t.","15011","gesloten opbouw"
"Bedrijfsauto","22BXNF","PEUGEOT","PARTNER 170C 1.6HDI - 500 - 55KW","20060407","20060407","N.v.t.","20440","gesloten opbouw"
"Bedrijfsauto","22BXSK","PEUGEOT","PARTNER 170C 1.4","20060421","20060421","N.v.t.","15912","gesloten opbouw"
"Bedrijfsauto","22BXSP","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060511","20060511","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","22BXXV","PEUGEOT","PARTNER 190C 2.0HDI","20060517","20060517","N.v.t.","20491","gesloten opbouw"
"Bedrijfsauto","22BXXX","PEUGEOT","PARTNER 170C 1.9D","20060522","20060522","N.v.t.","16895","gesloten opbouw"
"Bedrijfsauto","22BXZS","PEUGEOT","PARTNER 170C 1.9D","20060531","20060531","N.v.t.","18192","gesloten opbouw"
"Bedrijfsauto","22BZSR","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060908","20060908","N.v.t.","18931","gesloten opbouw"
"Bedrijfsauto","22BZVK","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060929","20060929","N.v.t.","18931","gesloten opbouw"
"Bedrijfsauto","22BZXX","PEUGEOT","PARTNER 190C 2.0HDI","20060929","20060929","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","22VBK3","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20061117","20061117","N.v.t.","19750","gesloten opbouw"
"Bedrijfsauto","22VGB4","PEUGEOT","PARTNER 170C 1.6HDI - 500 - 55KW","20070413","20070413","N.v.t.","20097","gesloten opbouw"
"Bedrijfsauto","22VGN5","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070523","20070523","N.v.t.","19423","gesloten opbouw"
"Bedrijfsauto","22VGSG","PEUGEOT","PARTNER 170C 1.9D","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGV4","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070817","20070817","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","22VHSV","PEUGEOT","PARTNER 170C 1.9D","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJK3","PEUGEOT","PARTNER","20050614","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJLZ","PEUGEOT","PARTNER 170C 1.9D","19990831","19990831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VKV4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071122","20071122","N.v.t.","17247","gesloten opbouw"
"Bedrijfsauto","22VKZ1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071123","20071123","N.v.t.","19587","gesloten opbouw"
"Bedrijfsauto","22VLKX","PEUGEOT","PARTNER 190C 1.9D","19991117","19991117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNLG","PEUGEOT","PARTNER 170C 1.9D","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNZJ","PEUGEOT","PARTNER 190C 1.9D","20000415","20000415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRK2","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20090928","20090928","N.v.t.","19985","gesloten opbouw"
"Bedrijfsauto","22VRPB","PEUGEOT","PARTNER 170C 1.4","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTBZ","PEUGEOT","PARTNER 190C 1.9D","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTH6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080630","20080630","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","22VTJ9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080704","20080704","N.v.t.","17976","gesloten opbouw"
"Bedrijfsauto","22VTPD","PEUGEOT","PARTNER 190C 1.9D","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080829","20080829","N.v.t.","22227","gesloten opbouw"
"Bedrijfsauto","22VVFD","PEUGEOT","PARTNER 190C 1.9D","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVKN","PEUGEOT","PARTNER 170C 2.0HDI","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVLS","PEUGEOT","PARTNER 170C 1.9D - 500","20010423","20010423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVN6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080922","20080922","N.v.t.","20654","gesloten opbouw"
"Bedrijfsauto","22VVPB","PEUGEOT","PARTNER 170C 1.4","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVS9","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080930","20080930","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","22VXHR","PEUGEOT","PARTNER 170C 1.9D","20010704","20010704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZH4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090129","20090129","N.v.t.","22864","gesloten opbouw"
"Bedrijfsauto","22VZV6","PEUGEOT","PARTNER 122 L2 1.6HDIF 66KW - 2PL","20090227","20090227","N.v.t.","25551","gesloten opbouw"
"Bedrijfsauto","22VZZ8","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20090331","20090331","N.v.t.","24375","gesloten opbouw"
"Bedrijfsauto","23BBHX","PEUGEOT","PARTNER 170C 2.0HDI","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDDR","PEUGEOT","PARTNER 170C 1.9D","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDLF","PEUGEOT","PARTNER 170C 1.9D","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDLP","PEUGEOT","PARTNER 170C 1.9D","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDVK","PEUGEOT","PARTNER 170C 1.9D","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFFX","PEUGEOT","PARTNER 170C 2.0HDI","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFHV","PEUGEOT","PARTNER 170C 1.9D","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFJS","PEUGEOT","PARTNER 170C 2.0HDI","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFVL","PEUGEOT","PARTNER 170C 1.9D - 500","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHRF","PEUGEOT","PARTNER 170C 1.4","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJHS","PEUGEOT","PARTNER 170C 1.9D","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJJG","PEUGEOT","PARTNER 170C 1.9D","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJRN","PEUGEOT","PARTNER 170C 2.0HDI","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJVP","PEUGEOT","PARTNER 170C 1.9D","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKJZ","PEUGEOT","PARTNER 170C 1.9D","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLRF","PEUGEOT","PARTNER 170C 1.9D","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNBP","PEUGEOT","PARTNER 170C 2.0HDI","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNKX","PEUGEOT","PARTNER 170C 1.9D","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNNP","PEUGEOT","PARTNER 170C 2.0HDI","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNPL","PEUGEOT","PARTNER 170C 2.0HDI","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNVH","PEUGEOT","PARTNER 170C 2.0HDI","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPHJ","PEUGEOT","PARTNER 190C 2.0HDI","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPPN","PEUGEOT","PARTNER 170C 1.9D","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPXF","PEUGEOT","PARTNER","20040910","20040910","N.v.t.",,"kipper"
"Bedrijfsauto","23BRDZ","PEUGEOT","PARTNER 170C 1.9D","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRTF","PEUGEOT","PARTNER 170C 1.4","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSRX","PEUGEOT","PARTNER 190C 1.9D","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTLB","PEUGEOT","PARTNER 170C 1.9D","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVGF","PEUGEOT","PARTNER 170C 1.9D - 500","20050930","20050930","N.v.t.","19012","gesloten opbouw"
"Bedrijfsauto","23BVHG","PEUGEOT","PARTNER 170C 1.9D","20051026","20051026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVJZ","PEUGEOT","PARTNER 190C 2.0HDI","20060110","20060110","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","23BVPF","PEUGEOT","PARTNER 170C 1.9D - 500","20060109","20060109","N.v.t.","16506","gesloten opbouw"
"Bedrijfsauto","23BVXT","PEUGEOT","PARTNER 190C 1.9D","20060123","20060123","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","23BXFF","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060217","20060217","N.v.t.","18931","gesloten opbouw"
"Bedrijfsauto","23BXKJ","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060403","20060403","N.v.t.","19604","gesloten opbouw"
"Bedrijfsauto","23BXSK","PEUGEOT","PARTNER 170C 1.9D","20060512","20060512","N.v.t.","19012","gesloten opbouw"
"Bedrijfsauto","23BZBP","PEUGEOT","PARTNER 190C 1.6HDI - 55KW","20060531","20060531","N.v.t.","19914","gesloten opbouw"
"Bedrijfsauto","23BZDR","PEUGEOT","PARTNER 170C 1.9D","20060616","20060616","N.v.t.","18765","gesloten opbouw"
"Bedrijfsauto","23BZVK","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060921","20060921","N.v.t.","18931","gesloten opbouw"
"Bedrijfsauto","23BZVS","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20060922","20060922","N.v.t.","19504","gesloten opbouw"
"Bedrijfsauto","23VBK3","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20061211","20061211","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","23VFG7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070306","20070306","N.v.t.","19489","gesloten opbouw"
"Bedrijfsauto","23VGF8","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070512","20070512","N.v.t.","17937","gesloten opbouw"
"Bedrijfsauto","23VGGZ","PEUGEOT","PARTNER 170C 1.9D","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGXV","PEUGEOT","PARTNER 170C 1.9D","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHLV","PEUGEOT","PARTNER 170C 1.9D 500","19990602","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHNV","PEUGEOT","PARTNER 170C 1.9D","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHZD","PEUGEOT","PARTNER 170C 1.9D","19990707","19990707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJV5","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070920","20070920","N.v.t.","16739","gesloten opbouw"
"Bedrijfsauto","23VKZ1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071127","20071127","N.v.t.","20015","gesloten opbouw"
"Bedrijfsauto","23VLJH","PEUGEOT","PARTNER 170C 1.9D","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNJ5","PEUGEOT","PARTNER 170C 1.6HDI - 500 - 55KW","20080228","20080228","N.v.t.","19694","gesloten opbouw"
"Bedrijfsauto","23VNL6","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080219","20080219","N.v.t.","20178","gesloten opbouw"
"Bedrijfsauto","23VPF5","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080319","20080319","N.v.t.","19710","gesloten opbouw"
"Bedrijfsauto","23VPP4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080421","20080421","N.v.t.","16870","gesloten opbouw"
"Bedrijfsauto","23VPZK","PEUGEOT","PARTNER 170C 1.9D 500","20000619","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080531","20080531","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","23VRPB","PEUGEOT","PARTNER 170C 1.4","20000720","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VSKT","PEUGEOT","PARTNER 190C 1.9D","20001017","20001017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTHD","PEUGEOT","PARTNER 170C 1.4","20001228","20001228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTNT","PEUGEOT","PARTNER 170C 1.9D","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080829","20080829","N.v.t.","21017","gesloten opbouw"
"Bedrijfsauto","23VVD8","PEUGEOT","PARTNER 170C 1.6HDI - 500 - 55KW","20080926","20080926","N.v.t.","19379","gesloten opbouw"
"Bedrijfsauto","23VVLS","PEUGEOT","PARTNER 170C 1.9D","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VVN6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20081001","20081001","N.v.t.","21582","gesloten opbouw"
"Bedrijfsauto","23VVPB","PEUGEOT","PARTNER 170C 1.4","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VVS9","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080930","20080930","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","23VVZG","PEUGEOT","PARTNER 170C 1.9D","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXHR","PEUGEOT","PARTNER 170C 1.9D","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXLL","PEUGEOT","PARTNER 170C 1.9D","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZH4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090113","20090113","N.v.t.","22308","gesloten opbouw"
"Bedrijfsauto","23VZP1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090130","20090130","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","23VZTB","PEUGEOT","PARTNER 190C 1.9D","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZV6","PEUGEOT","PARTNER 122 L2 1.6HDIF 66KW - 2PL","20090304","20090304","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","23VZXN","PEUGEOT","PARTNER 190C 1.9D","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090316","20090316","N.v.t.","22864","gesloten opbouw"
"Bedrijfsauto","24BBDR","PEUGEOT","PARTNER 170C 1.9D","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBPG","PEUGEOT","PARTNER 190C 2.0HDI","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDGG","PEUGEOT","PARTNER 170C 1.9D","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDJX","PEUGEOT","PARTNER 170C 1.9D","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFDK","PEUGEOT","PARTNER 170C 2.0HDI","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFNL","PEUGEOT","PARTNER 170C 2.0HDI","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGSP","PEUGEOT","PARTNER 170C 1.9D","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGXD","PEUGEOT","PARTNER 170C 1.4","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGZP","PEUGEOT","PARTNER 170C 1.9D","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHFD","PEUGEOT","PARTNER 170C 2.0HDI","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJND","PEUGEOT","PARTNER 190C 2.0HDI","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKFX","PEUGEOT","PARTNER 170C 1.9D","20031007","20031007","N.v.t.",,"gesloten opbouw"
