"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22PLHT","Personenauto","SUBARU","SUBARU LEGACY","20240620","20050810","7031","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","5A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2005-08-10T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PVVS","Personenauto","SUBARU","SUBARU LEGACY","20221203","20220402","11668","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*02","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2022","Logisch","00","Ja","2022-12-03T00:00:00.000","2022-04-02T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PVFX","Personenauto","SUBARU","SUBARU LEGACY","20250215","20240113","7475","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1945","1475","730","1800","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945","BL/BPS",,"e1*2001/116*0256*01","BP9","5B0","0","0.08","267","Nee","Ja",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-13T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SFVZ","Personenauto","SUBARU","SUBARU LEGACY","20250405","20160323","9052","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1464","1970","1564","750","1800","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*03","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-03-23T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKFK","Personenauto","SUBARU","SUBARU LEGACY","20250422","20230721","9242","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1445","1960","1545","750","1800","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*05","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-07-21T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SBXX","Personenauto","SUBARU","SUBARU LEGACY","20250217","20230220","7262","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1360","1935","1460","730","1600","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*05","BP5","0N0","0","0.08","267","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-20T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNB81","Personenauto","SUBARU","SUBARU LEGACY","20240731","20190726","13875","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1545","2060","1645","750","2000","20080624","20131030","Geen verstrekking in Open Data","55690","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*08","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-07-26T00:00:00.000","2008-06-24T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PFDN","Personenauto","SUBARU","SUBARU LEGACY","20240619","20131214","7486","sedan","5","ZWART","Niet geregistreerd","4","2457","1355","1930","1455","715","1800","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930","BL/BPS",,"e1*2001/116*0256*01","BL9","5B0","0","0.08","267","Nee","Ja",,"Nee","3730","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2013-12-14T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RNJR","Personenauto","SUBARU","SUBARU LEGACY","20250328","20130824","11075","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1464","1970","1564","750","1800","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*03","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-08-24T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HSZ9","Personenauto","SUBARU","SUBARU LEGACY","20250217","20200208","7808","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20040309","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*01","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-02-08T00:00:00.000","2004-03-09T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PFDN","Personenauto","SUBARU","SUBARU LEGACY","20250216","20190302","9080","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*01","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-03-02T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHL8","Personenauto","SUBARU","SUBARU LEGACY","20240706","20231117","14426","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1581","2060","1681","750","2000","20070629","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*05","BPE","5E0","0","0.11","267","Nee","Ja",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-11-17T00:00:00.000","2007-06-29T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RLSB","Personenauto","SUBARU","SUBARU LEGACY","20240629","20211209","7539","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1406","1935","1506","730","1800","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*03","BP9","0B0","0","0.08","267","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-12-09T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGGK","Personenauto","SUBARU","SUBARU LEGACY","20241213","20070621","12975","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*05","BPE","5E0","0","0.11","267","Nee","Ja",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2007-06-21T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TZTL","Personenauto","SUBARU","SUBARU LEGACY","20250207","20190207","9669","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1430","1970","1530","750","1800","20070320","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*07","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-02-07T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGDR","Personenauto","SUBARU","SUBARU LEGACY","20240816","20140814","8318","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2014-08-14T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PVBN","Personenauto","SUBARU","SUBARU LEGACY","20240806","20240430","7253","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","5A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-04-30T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RBVS","Personenauto","SUBARU","SUBARU LEGACY","20250430","20220820","12782","stationwagen","5","ZWART","Niet geregistreerd","6","3000","1560","2050","1660","750","2000","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2050",,"G3 gasinstallatie",,,,,"0.11","267","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-08-20T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHGK","Personenauto","SUBARU","SUBARU LEGACY","20250320","20210301","12782","stationwagen","5","ZWART","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20050401","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*01","BPE","5E0","0","0.11","267","Nee","Ja",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-01T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SHZK","Personenauto","SUBARU","SUBARU LEGACY","20240830","20231028","7662","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1360","1935","1460","730","1600","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*05","BP5","0N0","0","0.08","267","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-10-28T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TKGR","Personenauto","SUBARU","SUBARU LEGACY","20250123","20120608","8132","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1425","1935","1525","730","1600","20061018","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*07","BP5","0N0","0","0.08","267","Nee","Ja",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2012-06-08T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZKD9","Personenauto","SUBARU","SUBARU LEGACY","20240802","20151019","12590","stationwagen","5","BLAUW","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040629","20121207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2060",,,,,,,"0.11","267","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2015-10-19T00:00:00.000","2004-06-29T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVSL","Personenauto","SUBARU","SUBARU LEGACY","20250623","20230130","7711","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-01-30T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RHGK","Personenauto","SUBARU","SUBARU LEGACY","20250406","20240413","7621","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20050402","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","5A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-04-13T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKBG","Personenauto","SUBARU","SUBARU LEGACY","20240829","20240328","8636","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-28T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPF9","Personenauto","SUBARU","SUBARU LEGACY","20211124","20221208","14321","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1545","2060","1645","750","2000","20061103","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*07","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2022","Geen oordeel","05","Ja","2021-11-24T00:00:00.000","2022-12-08T00:00:00.000","2006-11-03T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NVBL","Personenauto","SUBARU","SUBARU LEGACY","20241012","20111007","7694","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1375","1945","1475","730","1800","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945","BL/BPS",,"e1*2001/116*0256*00","BP9","5B0","0","0.00","267","Nee","Nee",,"Nee","3745","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2011-10-07T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
