"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5630","Personenauto","OLDSMOBILE","TORONADO",,"20020521",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2167",,"2267",,,"19680927","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-05-21T00:00:00.000","1968-09-27T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5695","Personenauto","OLDSMOBILE","TORONADO W 30",,"20220628",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2100",,"2200",,,"19700228","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,"2022-06-28T00:00:00.000","1970-02-28T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6981","Personenauto","OLDSMOBILE","TORONADO",,"20190507",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2188",,"2288",,,"19690630","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-05-07T00:00:00.000","1969-06-30T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8021","Personenauto","OLDSMOBILE","TORONADO",,"20240115",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2183",,"2283",,,"19700630","19990821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-01-15T00:00:00.000","1970-06-30T00:00:00.000","1999-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8660","Personenauto","OLDSMOBILE","TORONADO",,"20031025",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2040",,"2140",,,"19680630","19991125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. hart asstel","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2003-10-25T00:00:00.000","1968-06-30T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8902","Personenauto","OLDSMOBILE","TORONADO",,"19991005",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2100",,"2200",,,"19660228","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk a. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-10-05T00:00:00.000","1966-02-28T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0121","Personenauto","OLDSMOBILE","TORONADO",,"20050201",,"coupe",,"WIT","Niet geregistreerd","8",,"2108",,"2208",,,"19690630","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2005-02-01T00:00:00.000","1969-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1927","Personenauto","OLDSMOBILE","TORONADO",,"20131231",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2171",,"2271",,,"19690228","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-12-31T00:00:00.000","1969-02-28T00:00:00.000","2000-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5247","Personenauto","OLDSMOBILE","TORONADO",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2278",,"2378",,,"19720501","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,,"1972-05-01T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6830","Personenauto","OLDSMOBILE","TORONADO",,"20131105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2040",,"2140",,,"19660401","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2013-11-05T00:00:00.000","1966-04-01T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6946","Personenauto","OLDSMOBILE","TORONADO",,"20160317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2159",,"2259",,,"19680228","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 100 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-03-17T00:00:00.000","1968-02-28T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4355","Personenauto","OLDSMOBILE","TORONADO",,"20030917",,"coupe",,"ROOD","Niet geregistreerd","8",,"2103",,"2203",,,"19660630","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. v. tegen balk v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2003-09-17T00:00:00.000","1966-06-30T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4433","Personenauto","OLDSMOBILE","TORONADO",,"20090217",,"coupe",,"WIT","Niet geregistreerd","8",,"2103",,"2203",,,"19660801","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2009-02-17T00:00:00.000","1966-08-01T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4952","Personenauto","OLDSMOBILE","TORONADO",,"20120830",,"coupe",,"GROEN","Niet geregistreerd","8",,"2167",,"2267",,,"19670228","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-08-30T00:00:00.000","1967-02-28T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5490","Personenauto","OLDSMOBILE","TORONADO",,"20150808",,"coupe",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19680228","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-08T00:00:00.000","1968-02-28T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0655","Personenauto","OLDSMOBILE","TORONADO",,"20180514",,"coupe","6","WIT","Niet geregistreerd","8","7456","2171","2650","2271",,,"19720701","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2650",,"G2 gasinstallatie",,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-14T00:00:00.000","1972-07-01T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2112","Personenauto","OLDSMOBILE","TORONADO",,"20140206",,"sedan",,"GROEN","Niet geregistreerd","8","6998","2103",,"2203",,,"19660228","20060913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","0",,,,,,"0","0.13","302","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-02-06T00:00:00.000","1966-02-28T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4309","Personenauto","OLDSMOBILE","TORONADO",,"20090306",,"coupe",,"GRIJS","Niet geregistreerd","8","7450","2112",,"2212",,,"19680228","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.13","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-03-06T00:00:00.000","1968-02-28T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5882","Personenauto","OLDSMOBILE","TORONADO",,"20101008",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2148",,"2248",,,"19690630","19900628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2010-10-08T00:00:00.000","1969-06-30T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0394","Personenauto","OLDSMOBILE","TORONADO",,"20091127",,"sedan","6","GROEN","Niet geregistreerd","8","7450","2356",,"2456",,,"19700630","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder deurdorpel","0",,"G2 gasinstallatie",,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-11-27T00:00:00.000","1970-06-30T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK22VH","Personenauto","OLDSMOBILE","TORONADO","20250327","20071001",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1766",,"1866",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-27T00:00:00.000","2007-10-01T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2233","Personenauto","OLDSMOBILE","TORONADO",,"20170420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2218",,"2318",,,"19660815","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 040 cm v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-04-20T00:00:00.000","1966-08-15T00:00:00.000","1995-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4420","Personenauto","OLDSMOBILE","TORONADO",,"20210925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2100",,"2200",,,"19660630","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-25T00:00:00.000","1966-06-30T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8942","Personenauto","OLDSMOBILE","TORONADO",,"20150328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2103",,"2203",,,"19660228","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2015-03-28T00:00:00.000","1966-02-28T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP30BS","Personenauto","OLDSMOBILE","TORONADO","20130629","20110715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1838",,"1938",,,"19790306","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2013-06-29T00:00:00.000","2011-07-15T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5344","Personenauto","OLDSMOBILE","TORONADO",,"20220824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2380",,"2480",,,"19720228","19971124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk onder motor","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-24T00:00:00.000","1972-02-28T00:00:00.000","1997-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6675","Personenauto","OLDSMOBILE","TORONADO",,"20230527",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2098",,"2198",,,"19670630","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-05-27T00:00:00.000","1967-06-30T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6096","Personenauto","OLDSMOBILE","TORONADO",,"20240316",,"coupe","5","BRUIN","Niet geregistreerd","8","7456","2150",,"2250",,,"19690228","20180810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.12","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-16T00:00:00.000","1969-02-28T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG51TB","Personenauto","OLDSMOBILE","TORONADO",,"19870722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1766",,"1866",,,"19790905","19790905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-07-22T00:00:00.000","1979-09-05T00:00:00.000","1979-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJD63","Personenauto","OLDSMOBILE","TORONADO U9","20250322","20240516",,"sedan","5","GRIJS","Niet geregistreerd","6","3791","1480","1998","1580",,,"19921111","19921111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1998",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2024-05-16T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
