"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47VVL5","Bedrijfsauto","CHEVROLET","PICK-UP","20241117","20091107",,"open wagen","3","N.v.t.","N.v.t.","8",,"1810","2452","1910",,,"19760228","20080910","Geen verstrekking in Open Data",,"Ja",,"642",,,,,"0","4","0","0",,"0","203","N1",,,"onder balk a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2009-11-07T00:00:00.000","1976-02-28T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHT01","Bedrijfsauto","CHEVROLET","SILVERADO PICK-UP","20250602","20131221",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1826","2452","1926",,,"19850228","20100603","Geen verstrekking in Open Data",,"Ja",,"626",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2452",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2013-12-21T00:00:00.000","1985-02-28T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFPR","Bedrijfsauto","CHEVROLET","K 1500 PICK-UP 4X4","20240929","20210425",,"open wagen",,"N.v.t.","N.v.t.","8",,"2136","2767","2236","454",,"19920630","19990319","Geen verstrekking in Open Data",,"Ja",,"631",,"2722","2722",,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee","2767",,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2021-04-25T00:00:00.000","1992-06-30T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VB20","Bedrijfsauto","CHEVROLET","PICK-UP","20001105","19950117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2170","3405","2270",,,"19800926","19800926","Geen verstrekking in Open Data",,"Nee",,"1235",,,,,,"4",,,,,"208","N1",,,"op r. balk onder motorkap","3405",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-11-05T00:00:00.000","1995-01-17T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRF3","Bedrijfsauto","CHEVROLET","PICK-UP","20100505","20080429",,"open wagen","3","N.v.t.","N.v.t.","8","4800","2670","3500","2770",,,"19790915","20080429","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"218","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-05-05T00:00:00.000","2008-04-29T00:00:00.000","1979-09-15T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VTXL","Bedrijfsauto","CHEVROLET","PICK-UP","20250715","20010228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1903","2452","2003",,,"19760228","20010215","Geen verstrekking in Open Data",,"Ja",,"549",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2452",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-15T00:00:00.000","2001-02-28T00:00:00.000","1976-02-28T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBZT","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP",,"19980923",,"open wagen",,"N.v.t.","N.v.t.","8",,"1973","2735","2073",,,"19720701","19980918","Geen verstrekking in Open Data",,"Nee",,"762",,,,,,"4",,,,,"195","N1",,,"op l. balk onder motorkap","2735",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-09-23T00:00:00.000","1972-07-01T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPZ8","Bedrijfsauto","CHEVROLET","PICK-UP 3500 2WP","20230909","20230927",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","4536","2620",,,"19921229","19921229","Geen verstrekking in Open Data",,"Nee",,"2016",,,,,,"4",,,,"620","240","N2",,,"tegen l. balk 100 cm a. vooras","4536",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-09-27T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VDJ9","Bedrijfsauto","CHEVROLET","PICK-UP 10","20251107","20240509",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2451","1960",,,"19790228","20070103","Geen verstrekking in Open Data",,"Ja",,"591",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2451",,,,,,"0","0.04","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","2024-05-09T00:00:00.000","1979-02-28T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VKJ3","Bedrijfsauto","CHEVROLET","PICK-UP","20260314","20071011",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1890","2452","1990",,,"19780228","20071011","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2007-10-11T00:00:00.000","1978-02-28T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJV3","Bedrijfsauto","CHEVROLET","PICK-UP",,"20090814",,"open wagen",,"N.v.t.","N.v.t.","8",,"2178","3500","2278",,,"19730228","20090813","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-08-14T00:00:00.000","1973-02-28T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBBB","Bedrijfsauto","CHEVROLET","350 PICK-UP ELCAMINO",,"20201114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2260","1780",,,"19710630","19980701","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 020 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2020-11-14T00:00:00.000","1971-06-30T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSFB","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K1500","20220827","20200829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2540","1970","454",,"19900228","20000906","Geen verstrekking in Open Data",,"Nee",,"670",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-27T00:00:00.000","2020-08-29T00:00:00.000","1990-02-28T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVF5","Bedrijfsauto","CHEVROLET","PICK-UP","20240714","20211230",,"open wagen","2","N.v.t.","N.v.t.","8","5000","2173","3500","2273","750",,"19810228","20080821","Geen verstrekking in Open Data",,"Ja",,"1327",,"1995","1995",,"0","4","0","0",,"0","203","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","5495",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2021-12-30T00:00:00.000","1981-02-28T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDKR","Bedrijfsauto","CHEVROLET","S 10 PICK-UP","20250316","20181120",,"open wagen",,"N.v.t.","N.v.t.","6",,"1313","2133","1413",,,"19910228","20020506","Geen verstrekking in Open Data",,"Ja",,"820",,"1723","1723",,,"4",,,,,"161","N1",,,"tegen r. balk 030 cm v. vooras","2133",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2018-11-20T00:00:00.000","1991-02-28T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZGK","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K 1500","20081026","20030923",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2540","2176","451",,"19900630","20020304","Geen verstrekking in Open Data",,"Nee",,"464",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk t.p.v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-10-26T00:00:00.000","2003-09-23T00:00:00.000","1990-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VRT4","Bedrijfsauto","CHEVROLET","PICK-UP","20240325","20080927",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2150","2452","2250","454","900","19760228","20080927","Geen verstrekking in Open Data",,"Ja",,"302",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2452",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4150",,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2008-09-27T00:00:00.000","1976-02-28T00:00:00.000","2008-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSNX","Bedrijfsauto","CHEVROLET","2-AXLE-RIGID BODY PICK-UP",,"20040424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2450","1880",,,"19740630","20030527","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-24T00:00:00.000","1974-06-30T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD13","Bedrijfsauto","CHEVROLET","PICK-UP","20250627","20200610",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2283","3087","2383","750",,"19770630","20070613","Geen verstrekking in Open Data",,"Ja",,"804",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 035 cm a. vooras","3087",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2020-06-10T00:00:00.000","1977-06-30T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLZR","Bedrijfsauto","CHEVROLET","PICK-UP","20160220","20050426",,"open wagen",,"N.v.t.","N.v.t.","8",,"1886","2452","1986","454",,"19760228","20040406","Geen verstrekking in Open Data",,"Nee",,"566",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm v. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-20T00:00:00.000","2005-04-26T00:00:00.000","1976-02-28T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJR9","Bedrijfsauto","CHEVROLET","PICK-UP","20230928","20190117",,"open wagen","3","N.v.t.","N.v.t.","8","5010","1721","2452","1821","454",,"19760630","20070910","Geen verstrekking in Open Data",,"Ja",,"731",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 035 cm v. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","4452",,,"2021","Onlogisch","04","Ja","2023-09-28T00:00:00.000","2019-01-17T00:00:00.000","1976-06-30T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZPT","Bedrijfsauto","CHEVROLET","CHEVROL. PICK-UP S10","20240609","20231111",,"open wagen",,"N.v.t.","N.v.t.","6",,"1470","2088","1570",,,"19870925","20011114","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 090 cm a. vooras","2088",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-11-11T00:00:00.000","1987-09-25T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVPN","Bedrijfsauto","CHEVROLET","PICK-UP 4X2","20190303","20200404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2359","1840","750",,"19850701","20010420","Geen verstrekking in Open Data",,"Nee",,"619",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. balk boven vooras onder motorkap","2359",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2019-03-03T00:00:00.000","2020-04-04T00:00:00.000","1985-07-01T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VDR8","Bedrijfsauto","CHEVROLET","C10 PICK-UP","20250608","20150611",,"open wagen",,"N.v.t.","N.v.t.","8","7430","2158","2744","2258","750",,"19790228","20070122","Geen verstrekking in Open Data",,"Ja",,"586",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2744",,,,,,,"0.06","299","Nee","Nee",,"Nee","4744",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2015-06-11T00:00:00.000","1979-02-28T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VGVG","Bedrijfsauto","CHEVROLET","C1500 PICK-UP","20190622","20221202",,"open wagen",,"N.v.t.","N.v.t.","8",,"1998","2540","2098",,,"19900228","19990421","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2019-06-22T00:00:00.000","2022-12-02T00:00:00.000","1990-02-28T00:00:00.000","1999-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZR7","Bedrijfsauto","CHEVROLET","PICK-UP","20250626","20170301",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1890","2452","1990",,,"19810228","20090207","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2017-03-01T00:00:00.000","1981-02-28T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDR3","Bedrijfsauto","CHEVROLET","PICK-UP","20250508","20200911",,"open wagen",,"N.v.t.","N.v.t.","8",,"2114","3500","2214",,,"19770228","20070426","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2020-09-11T00:00:00.000","1977-02-28T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVDG","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP","20201115","20200227",,"open wagen","3","N.v.t.","N.v.t.","8","5657","1710","2223","1810",,,"19740701","20050909","Geen verstrekking in Open Data",,"Nee",,"513",,,,,,"4",,,,,"204","N1",,,"r. tegen balk 030 cm v. vooras","2223",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-15T00:00:00.000","2020-02-27T00:00:00.000","1974-07-01T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGL26","Bedrijfsauto","CHEVROLET","PICK-UP C10 CHEYENNE","20250911","20100205",,"open wagen",,"N.v.t.","N.v.t.","8","3974","2000","2814","2100",,,"19770228","20100205","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"200","N1",,,"balk r.","2814",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2010-02-05T00:00:00.000","1977-02-28T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
