"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99AG72","FIAT","124 SPORT","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","99DG73","FIAT","124 SPORT SPIDER","19670630","19740731","ROOD",,"Niet geregistreerd"
"Personenauto","AE0849","FIAT","124 SPORT","19710228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1761","FIAT","124 SPORT","19700305","19980921","GROEN",,"Niet geregistreerd"
"Personenauto","AE1959","FIAT","124 SPORT SPIDER","19710228","19981102","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3427","FIAT","124 SPORT SPIDER 1600","19720701","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1618","FIAT","124 SPORT COUPE","19680329","20000331","WIT",,"Niet geregistreerd"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","AL5450","FIAT","124 SPORT","19670630","19861120","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBB14","FIAT","124 SPORT SPIDER 1800 US","19750630","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","DBBB18","FIAT","124 SPORT SPIDER 1800 US","19780630","19910902","ROOD",,"Niet geregistreerd"
"Personenauto","DBGB77","FIAT","124 SPORT SPIDER 1800 US","19780630","19970408","BEIGE",,"Niet geregistreerd"
"Personenauto","DBZG15","FIAT","124 SPORT SPIDER 1800 US","19740630","19911218","BLAUW",,"Niet geregistreerd"
"Personenauto","DDGF64","FIAT","124 SPIDER 2000 USA","19790630","19911012","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1218","FIAT","124 SPORT SPIDER","19680630","19880314","WIT",,"Niet geregistreerd"
"Personenauto","DE2778","FIAT","124 SPIDER","19670630","19881213","GROEN",,"Niet geregistreerd"
"Personenauto","DE4668","FIAT","124 SPORT SPIDER 1800 US","19720630","19891207","ROOD",,"Niet geregistreerd"
"Personenauto","DE5698","FIAT","124 SPORT SPIDER 1600","19700630","19900616","WIT",,"Niet geregistreerd"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE7575","FIAT","124 SPORT SPIDER 1600","19690630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DE7819","FIAT","124 SPORT SPIDER 1600","19720630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE7875","FIAT","124 SPIDER 1400","19690630","19910427","WIT",,"Niet geregistreerd"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8164","FIAT","124 SP SPIDER 1400","19690630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","DE8658","FIAT","124 SPORT SPIDER","19700630","19910715","ROOD",,"Niet geregistreerd"
"Personenauto","DE8748","FIAT","124 SPORT SPIDER","19700630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE8758","FIAT","124 SPORT SPIDER 1600","19700630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9952","FIAT","124 SPORT SPIDER 1600US","19720630","19911108","BRUIN",,"Niet geregistreerd"
"Personenauto","DFBF56","FIAT","124 SPORT SPIDER 1800 US","19750630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFJX98","FIAT","124 SPIDER 2000 USA","19800630","19911018","BEIGE",,"Niet geregistreerd"
"Personenauto","DFRL31","FIAT","124 SPORT SPIDER 1800 US","19760630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DGTL57","FIAT","124 SPORT SPIDER 1800 US","19770630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DGVH20","FIAT","124 SPIDER 2000 USA","19800630","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1286","FIAT","124 SPORT SPIDER 1500","19700630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1604","FIAT","124 SPORT SPIDER 1600","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH1645","FIAT","124 SPIDER 1400 US","19680630","19920619","ZWART",,"Niet geregistreerd"
"Personenauto","DH1931","FIAT","124 SPORT COUPE 1400","19670630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2104","FIAT","124 SPIDER","19700630","19920724","ROOD",,"Niet geregistreerd"
"Personenauto","DH3936","FIAT","124 SPORT SPIDER 1600","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4672","FIAT","124 SP SPIDER 1600","19710228","19930517","GEEL",,"Niet geregistreerd"
"Personenauto","DH4818","FIAT","124 SPORT SPIDER","19690228","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","DH5012","FIAT","124 SPORT SPIDER 1600","19690630","19930610","GEEL",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5194","FIAT","124 SPORT SPIDER 1600","19720228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","DH5567","FIAT","124 SPORT COUPE 1400","19680630","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5828","FIAT","124 SPORT SPIDER 1600","19710228","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","DH6020","FIAT","124 SPORT SPIDER 1600","19710630","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","DH6037","FIAT","124 SPORT SPIDER 1600","19710228","19931009","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9206","FIAT","124 SP SPIDER 2000","19700630","19940708","GEEL",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DHDS35","FIAT","124 SPORT SPIDER 1800 US","19770630","19920212","ROOD",,"Niet geregistreerd"
"Personenauto","DHTH28","FIAT","124 SPIDER 2000 USA","19800630","19911127","BLAUW",,"Niet geregistreerd"
"Personenauto","DJFN97","FIAT","124 SPORT SPIDER 1800 US","19780630","19911207","ROOD",,"Niet geregistreerd"
"Personenauto","DJJH24","FIAT","124 SPIDER 2000 USA","19800630","19911218","BEIGE",,"Niet geregistreerd"
"Personenauto","DJZD47","FIAT","124 SPIDER 2000 USA","19800630","19911218","ROOD",,"Niet geregistreerd"
"Personenauto","DL0024","FIAT","124 SPORT","19670630","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2707","FIAT","124 SPIDER","19670630","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8795","FIAT","124 SPIDER CABRIOLET","19710228","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL9153","FIAT","124 SP SPIDER 1600","19720630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DM0559","FIAT","124 SPORT COUPE 1400","19710605","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM2313","FIAT","124 SPIDER","19700228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2397","FIAT","124 SPECIAL","19720620","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM4467","FIAT","124 SPORT COUPE","19680312","19960910","WIT",,"Niet geregistreerd"
"Personenauto","DM5455","FIAT","124 SPORT CABRIOLET","19710228","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM6181","FIAT","124 SPORT COUPE INDROCONVERT","19710130","19961107","GROEN",,"Niet geregistreerd"
"Personenauto","DM6364","FIAT","124 SPORT COUPE","19680401","19961104","WIT",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM7558","FIAT","124 AC COUPE 124 SPORT","19690630","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DPVS68","FIAT","124 SPIDER 2000 USA","19790630","19920409","GRIJS",,"Niet geregistreerd"
"Personenauto","DPVT08","FIAT","124 SPORT SPIDER 1800 US","19780630","19920514","BRUIN",,"Niet geregistreerd"
"Personenauto","DPZJ56","FIAT","124 SPORT SPIDER 1800 US","19750630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0939","FIAT","124 SPORT SPIDER 1600","19701231","19970528","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1103","FIAT","124 SP SPIDER 1800 US","19680228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR2704","FIAT","124 SPIDER","19710228","19970801","GROEN",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","DR3120","FIAT","124 SPORT SPIDER 1600","19720228","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7500","FIAT","124 SPORT COUPE","19701202","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR8387","FIAT","124 SPORT SPIDER 1800","19720810","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR9198","FIAT","124 SPIDER","19720630","19980608","GROEN",,"Niet geregistreerd"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DRVR19","FIAT","124 SPORT SPIDER 1800 US","19780630","19920130","BLAUW",,"Niet geregistreerd"
"Personenauto","DSTB03","FIAT","124 SPIDER 2000 USA","19820630","19920502","BEIGE",,"Niet geregistreerd"
"Personenauto","DSXS37","FIAT","124 SPIDER 2000 USA","19800630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DVBL66","FIAT","124 SPIDER 2000 USA","19790630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DXFV51","FIAT","124 SPIDER 2000 USA","19800630","19920323","BLAUW",,"Niet geregistreerd"
"Personenauto","DZGB86","FIAT","124 SPORT SPIDER 1800 US","19780630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZPV80","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","BRUIN",,"Niet geregistreerd"
"Personenauto","FBGD60","FIAT","124 SPORT SPIDER 1800 US","19780630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","FBGD98","FIAT","124 SPIDER 2000 USA","19800630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGF02","FIAT","124 SPIDER 2000 USA","19800630","19920421","BEIGE",,"Niet geregistreerd"
"Personenauto","FDHX70","FIAT","124 SPORT SPIDER 1800 US","19770630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDNP93","FIAT","124 SPORT SPIDER 1800 US","19770630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FDNR16","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFFP35","FIAT","124 SPIDER 2000 USA","19810630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FFLL12","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","GEEL",,"Niet geregistreerd"
"Personenauto","FFLL80","FIAT","124 SPIDER 2000 USA","19810630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","FFPR66","FIAT","124 SPIDER 2000 USA","19810630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFSL49","FIAT","124 SPIDER 2000 USA","19820630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT91","FIAT","124 SPIDER 2000 USA","19790630","19920602","BRUIN",,"Niet geregistreerd"
"Personenauto","FFXT96","FIAT","124 SPIDER 2000 USA","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FG97GG","FIAT","124 SPIDER BERTONE","19720630","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FGPS57","FIAT","124 SPIDER 2000 USA","19800630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","FGPS79","FIAT","124 SPORT SPIDER 1800 US","19790630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","FGXZ11","FIAT","124 SPORT SPIDER 1800 US","19770630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FGZZ99","FIAT","124 SPORT SPIDER 1800 US","19770630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ06","FIAT","124 SPIDER 2000 USA","19810630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","FHTV51","FIAT","124 SPIDER 2000 USA","19800630","19920706","BEIGE",,"Niet geregistreerd"
"Personenauto","FJBJ84","FIAT","124 SPIDER 2000 USA","19820630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJGB41","FIAT","124 SPIDER 2000 USA","19790630","19920713","ROOD",,"Niet geregistreerd"
"Personenauto","FJHH36","FIAT","124 SPORT SPIDER 1800 US","19740630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJNL15","FIAT","124 SPIDER 2000 USA","19810630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","FJXL91","FIAT","124 SPIDER 2000 USA","19790630","19920727","GROEN",,"Niet geregistreerd"
"Personenauto","FJXN10","FIAT","124 SPIDER 2000 USA","19810630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL51","FIAT","124 SPIDER 2000 USA","19820630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FLRL53","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","GRIJS",,"Niet geregistreerd"
"Personenauto","FLRL72","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FLZN87","FIAT","124 SPIDER 2000 USA","19800630","19920820","BLAUW",,"Niet geregistreerd"
"Personenauto","FNBJ38","FIAT","124 SPIDER 2000 USA","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FNDF73","FIAT","124 SPORT SPIDER 1800","19750630","19920824","ROOD",,"Niet geregistreerd"
"Personenauto","FNJL08","FIAT","124 SPIDER 2000 USA","19800630","19920827","BLAUW",,"Niet geregistreerd"
"Personenauto","FNLJ64","FIAT","124 SPORT SPIDER 1800 US","19760630","19920828","ZWART",,"Niet geregistreerd"
"Personenauto","FNRL94","FIAT","124 SPORT SPIDER 1800 US","19780630","19930610","BEIGE",,"Niet geregistreerd"
"Personenauto","FPBS30","FIAT","124 SPORT SPIDER 1800 US","19750630","19920910","ORANJE",,"Niet geregistreerd"
"Personenauto","FPBS32","FIAT","124 SPIDER 2000 USA","19790630","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","FPFH52","FIAT","124 SPORT SPIDER 1600 US","19780630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","FPNX35","FIAT","124 SPIDER 2000 USA","19810630","19930419","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT91","FIAT","124 SPIDER 2000 USA","19790630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","FTSJ98","FIAT","124 SPIDER 2000 USA","19790630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV83","FIAT","124 SPIDER 2000 USA","19820630","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","FVVN07","FIAT","124 SPIDER 2000 USA","19780630","19921202","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD26","FIAT","124 SPORT SPIDER 1800 US","19780630","19930320","ROOD",,"Niet geregistreerd"
"Personenauto","FXGD66","FIAT","124 SPIDER 2000 USA","19830630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXNL52","FIAT","124 SPORT SPIDER 1800 US","19770630","19930129","BLAUW",,"Niet geregistreerd"
"Personenauto","FZGJ71","FIAT","124 SPORT SPIDER 1800 US","19780630","19921224","BRUIN",,"Niet geregistreerd"
"Personenauto","GDBT75","FIAT","124 SPORT SPIDER 1800 US","19780228","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL51","FIAT","124 SPORT SPIDER 1800 US","19780228","19930217","GEEL",,"Niet geregistreerd"
"Personenauto","GDZL07","FIAT","124 SPIDER 2000 USA","19790630","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GF81ST","FIAT","124 SP.SPIDER 2000","19790630","19800710","WIT",,"Niet geregistreerd"
"Personenauto","GFPL30","FIAT","124 SPIDER 2000 USA","19790630","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF85","FIAT","124 SPIDER 2000 USA","19790416","19930312","ROOD",,"Niet geregistreerd"
"Personenauto","GGVT68","FIAT","124 SPORT SPIDER 1800 US","19780630","19930323","ZWART",,"Niet geregistreerd"
"Personenauto","GHGJ22","FIAT","124 SPIDER 2000 USA","19820630","19930324","GRIJS",,"Niet geregistreerd"
"Personenauto","GJHZ37","FIAT","124 SPORT SPIDER 1800 US","19750630","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GJTJ48","FIAT","124 SPORT SPIDER 1800 US","19780228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLDF43","FIAT","124 SPIDER 2000 USA","19820630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX20","FIAT","124 SPORT SPIDER 1800 US","19770228","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","GLHZ18","FIAT","124 SPIDER 2000 USA","19810630","19930429","BEIGE",,"Niet geregistreerd"
"Personenauto","GLSZ25","FIAT","124 SPORT SPIDER 1800 US","19780228","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNDT06","FIAT","124 SPORT SPIDER 1800 US","19760228","19930510","WIT",,"Niet geregistreerd"
"Personenauto","GNSJ03","FIAT","124 SPIDER 2000 USA","19820630","19930723","ZWART",,"Niet geregistreerd"
"Personenauto","GNSL71","FIAT","124 SPIDER 2000 USA","19790228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS76","FIAT","124 SPORT SPIDER 1800 US","19770630","19930519","BEIGE",,"Niet geregistreerd"
"Personenauto","GPHR64","FIAT","124 SPORT SPIDER 2000 US","19790228","19930609","ZWART",,"Niet geregistreerd"
"Personenauto","GPJX53","FIAT","124 SPORT SPIDER 1800 US","19770228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRP88","FIAT","124 SPORT SPIDER 1800 US","19740228","19930610","ORANJE",,"Niet geregistreerd"
"Personenauto","GPXL82","FIAT","124 SPORT SPIDER 1800 US","19770228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRDR13","FIAT","124 SPIDER 2000 USA","19770228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRJN74","FIAT","124 SPORT SPIDER 1800","19780630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL65","FIAT","124 SPIDER 2000 USA","19800630","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","GRPZ62","FIAT","124 SPIDER 2000 USA","19790630","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GRSP63","FIAT","124 SPORT SPIDER 1800 US","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GSLD27","FIAT","124 SPIDER 2000 USA","19790228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","GSLD43","FIAT","124 SPORT SPIDER 1800 US","19760630","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR33","FIAT","124 SPORT SPIDER 1800 US","19760228","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","GTBL09","FIAT","124 SPIDER 2000 USA","19800228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTDH64","FIAT","124 SPORT SPIDER 1800 US","19760228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTGS03","FIAT","124 SPORT COUPE 1800 US","19740228","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","GTHX02","FIAT","124 SPIDER 2000 USA","19810228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","GTNR63","FIAT","124 SPORT SPIDER 1800 US","19780630","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTTX25","FIAT","124 SPORT SPIDER 1800 US","19760228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GVDS97","FIAT","124 SPIDER 2000 USA","19791001","19930805","ROOD",,"Niet geregistreerd"
"Personenauto","GVGF21","FIAT","124 SPORT SPIDER 1800 US","19770228","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GVJF33","FIAT","124 SPIDER 2000 USA","19790228","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","GVJF36","FIAT","124 SPIDER 2000 USA","19820228","19930813","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTT95","FIAT","124 SPIDER 2000 USA","19840228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD70","FIAT","124 SPIDER 2000 USA","19790228","19930901","PAARS",,"Niet geregistreerd"
"Personenauto","GXHN13","FIAT","124 SPIDER 2000 USA","19810228","19930916","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT08","FIAT","124 SPIDER 2000 USA","19810228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXZZ17","FIAT","124 SPIDER 2000 USA","19800228","19930916","ROOD",,"Niet geregistreerd"
"Personenauto","HBNH16","FIAT","124 SPIDER 2000 USA","19820630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","HD01NF","FIAT","124 SP SPIDER 1800 US","19760630","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HD03NF","FIAT","124 SPORT SPIDER 1800","19730630","19810728","WIT",,"Niet geregistreerd"
"Personenauto","HD40DG","FIAT","124 SPORT SPIDER","19680630","19820515","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDX65","FIAT","124 SPORT SPIDER 1800 US","19780228","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX36","FIAT","124 SPIDER 2000 USA","19790128","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX99","FIAT","124 SPORT SPIDER 1800 US","19770228","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HFNJ91","FIAT","124 SPIDER 2000 USA","19820228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","HGBS53","FIAT","124 SPORT COUPE 1800 US","19760228","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","HGBS61","FIAT","124 SPIDER 2000 USA","19810228","19950718","BEIGE",,"Niet geregistreerd"
"Personenauto","HGDH40","FIAT","124 SPORT SPIDER 1800 US","19790228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGDJ45","FIAT","124 SPIDER 2000 USA","19790228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","HGFV15","FIAT","124 SPORT SPIDER 1800 US","19770901","19931210","BLAUW",,"Niet geregistreerd"
"Personenauto","HGHF72","FIAT","124 SPIDER 2000 USA","19790228","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","HJFH16","FIAT","124 SPIDER 2000 USA","19800228","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","HLDP59","FIAT","124 SPIDER 2000 USA","19800228","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","HNDB94","FIAT","124 SPIDER 2000 USA","19830228","19940207","BEIGE",,"Niet geregistreerd"
"Personenauto","HNDF16","FIAT","124 SPIDER 2000 USA","19790630","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","HNGD31","FIAT","124 SPIDER 2000 USA","19810228","19940314","BEIGE",,"Niet geregistreerd"
"Personenauto","HRPR19","FIAT","124 SPIDER 2000 USA","19800630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","HSPB13","FIAT","124 SPORT SPIDER 1800 US","19780228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HTDG55","FIAT","124 SPORT SPIDER 1800 US","19780228","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HVDZ76","FIAT","124 SPORT SPIDER 1800 US","19780228","19940422","ROOD",,"Niet geregistreerd"
"Personenauto","HVJH47","FIAT","124 SPIDER 2000 USA","19800228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","HVXT46","FIAT","124 SPIDER 2000 USA","19800228","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXT47","FIAT","124 SPIDER 2000 USA","19790701","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXV73","FIAT","124 SPIDER 2000 USA","19790228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","HX43HH","FIAT","124 SPORT SPRINT 600 US","19730630","19830131","WIT",,"Niet geregistreerd"
"Personenauto","HXTX66","FIAT","124 SPIDER 2000 USA","19790228","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HXXZ17","FIAT","124 SPIDER 2000 USA","19820630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","HZFV75","FIAT","124 SPORT SPIDER 1800 US","19770228","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZNP33","FIAT","124 SPORT SPIDER 1800 US","19760228","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","HZNP38","FIAT","124 SPORT SPIDER 1800 US","19730630","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","HZRH85","FIAT","124 SPIDER 2000 USA","19800228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","HZTJ70","FIAT","124 SPORT SPIDER 1800 US","19730630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","JBZZ96","FIAT","124 SPIDER 2000 USA","19790228","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBS49","FIAT","124 SPORT SPIDER 1800","19750228","19960621","ORANJE",,"Niet geregistreerd"
"Personenauto","JFGB42","FIAT","124 SPIDER","19810228","19940709","GRIJS",,"Niet geregistreerd"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG40","FIAT","124 SPIDER 2000 USA","19800630","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","JFSH08","FIAT","124 SPORT SPIDER 1800 US","19780630","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFTH97","FIAT","124 SPIDER 2000 USA","19810228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JGLH43","FIAT","124 SPIDER 2000 USA","19790630","19940726","GRIJS",,"Niet geregistreerd"
"Personenauto","JGXR24","FIAT","124 SPIDER 2000 USA","19790228","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJG25","FIAT","124 SPORT SPIDER 1800 US","19750228","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJH66","FIAT","124 SPIDER 2000 USA","19780228","19940808","ROOD",,"Niet geregistreerd"
