"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VXZ48","Bedrijfsauto","CITROEN","NEMO","20230214",,"4908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120831","20120831","Geen verstrekking in Open Data","19592","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Logisch","03","Nee","2023-02-14T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZH06","Bedrijfsauto","CITROEN","NEMO","20240630","20240215","4942","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20121012","20121012","Geen verstrekking in Open Data","19733","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-06-30T00:00:00.000","2024-02-15T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRK5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230902",,"4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080604","20080604","Geen verstrekking in Open Data","13197","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRP2","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230619",,"4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080530","20080530","Geen verstrekking in Open Data","13197","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2023-06-19T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VTF6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241230","20240310","5190","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080627","20080627","Geen verstrekking in Open Data","14421","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-12-30T00:00:00.000","2024-03-10T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VTV8","Bedrijfsauto","CITROEN","NEMO 1.4","20240220",,"3301","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20080808","20080808","Geen verstrekking in Open Data","12196","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1680",,,,,,"0","0.05","251","Ja","Nee",,"Nee","2280",,,"2024","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VPP3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241103","20231102","4454","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080404","20080404","Geen verstrekking in Open Data","16115","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000","2023-11-02T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTF6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240501",,"5084","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080718","20080718","Geen verstrekking in Open Data","18579","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVN5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240831","20240321","4974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081002","20081002","Geen verstrekking in Open Data","13597","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-03-21T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRB1","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20231118",,"5063","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080506","20080506","Geen verstrekking in Open Data","13936","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTF6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220923",,"5224","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080627","20080627","Geen verstrekking in Open Data","14550","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZX7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240125",,"4860","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090312","20090312","Geen verstrekking in Open Data","18283","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2024-01-25T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVB8","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240313",,"4788","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080821","20080821","Geen verstrekking in Open Data","12887","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VPH2","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221220",,"4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080331","20080331","Geen verstrekking in Open Data","13197","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZN2","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240209",,"4860","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090126","20090126","Geen verstrekking in Open Data","18283","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZPD4","Personenauto","CITROEN","CITROEN NEMO","20240911","20231016","5838","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130104","20130104","Geen verstrekking in Open Data","19392","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*08","JKFT","0/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Nee","2024-09-11T00:00:00.000","2023-10-16T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ36","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240713","20240325","5124","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090528","20090528","Geen verstrekking in Open Data","19333","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2024-07-13T00:00:00.000","2024-03-25T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK25","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220820","20171121","4776","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090711","20090711","Geen verstrekking in Open Data","17949","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2022-08-20T00:00:00.000","2017-11-21T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFL82","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230426",,"5404","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20091103","20091103","Geen verstrekking in Open Data","20446","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHZ65","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221119",,"4323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100625","20100625","Geen verstrekking in Open Data","17163","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLF52","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20231111",,"4547","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20110107","20110107","Geen verstrekking in Open Data","19248","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2023-11-11T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPH33","Bedrijfsauto","CITROEN","NEMO","20230910",,"5108","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110624","20110624","Geen verstrekking in Open Data","20423","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPP17","Bedrijfsauto","CITROEN","NEMO","20230811",,"4876","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110722","20110722","Geen verstrekking in Open Data","19459","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL60","Bedrijfsauto","CITROEN","NEMO","20231015",,"4587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120428","20120428","Geen verstrekking in Open Data","18260","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXX36","Bedrijfsauto","CITROEN","NEMO","20240413",,"5077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120831","20120831","Geen verstrekking in Open Data","20297","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZZ65","Bedrijfsauto","CITROEN","NEMO","20231010",,"4644","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20121214","20121214","Geen verstrekking in Open Data","18728","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRB37","Personenauto","CITROEN","CITROEN NEMO","20231028",,"717","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20100126","20150102","Geen verstrekking in Open Data","14757","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*04","JKFV","C","0","0.04","251","Ja","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2010-01-26T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTG3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221214",,"4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080630","20080630","Geen verstrekking in Open Data","13197","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTV5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240509",,"5393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080808","20080808","Geen verstrekking in Open Data","15194","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
