"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KS881V","Personenauto","KIA","SOUL","20230730",,,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20161209","20161209","Geen verstrekking in Open Data","33495","Nee",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*03","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-07-30T00:00:00.000",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ587X","Personenauto","KIA","SOUL","20250117","20240517",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20170117","20170117","Geen verstrekking in Open Data","34190","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*02","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2024-05-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX185Z","Personenauto","KIA","SOUL","20250613",,,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20170613","20170613","Geen verstrekking in Open Data","34995","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*03","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-13T00:00:00.000",,"2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX186Z","Personenauto","KIA","SOUL","20250613",,,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20170613","20170613","Geen verstrekking in Open Data","34995","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*03","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-06-13T00:00:00.000",,"2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P043LV","Personenauto","KIA","SOUL",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1657","2180","1757","300","300","20220613","20220613","Geen verstrekking in Open Data","44320","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*04","B5E11","E11A11","0","0.02","260","Ja","Ja",,"Nee","2480","0","0.00","2022","Logisch","00","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P726VB","Personenauto","KIA","SOUL",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1657","2180","1757","300","300","20220413","20220728","Geen verstrekking in Open Data","38824","Nee","167",,,,,,"5","4","0","0",,"0","0","M1",,,,"2180","SK3",,"e4*2007/46*1365*06","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","2480","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-04-13T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR727R","Personenauto","KIA","SOUL","20230920",,,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20170920","20170920","Geen verstrekking in Open Data","33495","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*03","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2017-09-20T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R013GZ","Personenauto","KIA","SOUL",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1657","2180","1757","300","300","20220919","20220919","Geen verstrekking in Open Data","38225","Ja","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*07","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Nee",,,"2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ187L","Personenauto","KIA","SOUL","20250407","20240408",,"hatchback","5","WIT","Niet geregistreerd",,,"1480","1960","1580",,,"20180419","20180419","Geen verstrekking in Open Data","35395","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*04","B5E21","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-07T00:00:00.000","2024-04-08T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP215F","Personenauto","KIA","SOUL","20240924","20240430",,"hatchback","5","WIT","Niet geregistreerd",,,"1480","1960","1580",,,"20180924","20180924","Geen verstrekking in Open Data","35395","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,,"1960","PSEV",,"e9*2007/46*6160*04","B5E21","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-24T00:00:00.000","2024-04-30T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP220F","Personenauto","KIA","SOUL","20241130","20240403",,"hatchback","5","WIT","Niet geregistreerd",,,"1480","1960","1580",,,"20181130","20181130","Geen verstrekking in Open Data","35395","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,,"1960","PSEV",,"e9*2007/46*6160*04","B5E21","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2024-04-03T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP222F","Personenauto","KIA","SOUL","20241130","20240415",,"hatchback","5","WIT","Niet geregistreerd",,,"1480","1960","1580",,,"20181130","20181130","Geen verstrekking in Open Data","35395","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,,"1960","PSEV",,"e9*2007/46*6160*04","B5E21","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2024-04-15T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD220B","Personenauto","KIA","SOUL","20250628",,,"hatchback","5","WIT","Niet geregistreerd",,,"1480","1960","1580",,,"20190524","20190524","Geen verstrekking in Open Data","35395","Nee",,,,,,,"5","4","0","0",,"414","180","M1",,,,"1960","PSEV",,"e9*2007/46*6160*04","B5E21","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-28T00:00:00.000",,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK837V","Personenauto","KIA","SOUL","20250620","20240412",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1657","2180","1757",,,"20190620","20190620","Geen verstrekking in Open Data","45535","Ja",,,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*01","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-06-20T00:00:00.000","2024-04-12T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
