"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59HVBH","Personenauto","CHEVROLET","ALERO SEDAN","20250223","20220105","7376","sedan","5","BLAUW","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20011219","20011219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Ja",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-01-05T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLHT","Personenauto","CHEVROLET","ALERO SEDAN","20241115","20140613","6115","sedan","5","BRUIN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2014-06-13T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPTH","Personenauto","CHEVROLET","ALERO SEDAN","20241126","20210222","6932","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"20020716","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-02-22T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HNSL","Personenauto","CHEVROLET","ALERO SEDAN","20250320","20190330","5871","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-03-30T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FTKH","Personenauto","CHEVROLET","ALERO SEDAN","20240820","20200924","5743","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-09-24T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTZH","Personenauto","CHEVROLET","ALERO SEDAN","20240702","20080927","4841","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2008-09-27T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FVKD","Personenauto","CHEVROLET","ALERO SEDAN","20240810","20100329","7375","sedan","5","GRIJS","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-03-29T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FGHX","Personenauto","CHEVROLET","ALERO SEDAN","20240506","20230907","5869","sedan","5","BRUIN","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000417","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-09-07T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DBRT","Personenauto","CHEVROLET","ALERO SEDAN","20250503","20220527","7589","sedan","5","GROEN","Niet geregistreerd","6","3350","1447","1855","1547","454","454","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"474",,"M1",,,"op r. schroefveerkoker onder motorkap","1855",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Ja",,"Nee","2309",,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2022-05-27T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JVFN","Personenauto","CHEVROLET","ALERO SEDAN","20240316","20230824","4841","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20020904","20020904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2023-08-24T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FGHT","Personenauto","CHEVROLET","ALERO SEDAN","20240612","20220924","7375","sedan","5","GROEN","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2022-09-24T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FZXD","Personenauto","CHEVROLET","ALERO SEDAN","20250603","20210910","5869","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-09-10T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FKKD","Personenauto","CHEVROLET","ALERO SEDAN","20240707","20230922","7375","sedan","5","BLAUW","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*02","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-09-22T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FGSN","Personenauto","CHEVROLET","ALERO SEDAN","20250226","20240315","7375","sedan","5","GRIJS","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-15T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LPBB","Personenauto","CHEVROLET","ALERO SEDAN","20240615","20180615","4609","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAABCAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-06-15T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSRP76","Personenauto","CHEVROLET","ALERO SEDAN","20250124","20140818","6241","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*00","AAAA","AAAAAAAAA","0","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-08-18T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJV22","Personenauto","CHEVROLET","ALERO SEDAN","20241204","20240208","6241","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-08T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPT07","Personenauto","CHEVROLET","ALERO SEDAN","20140311","20140310","6115","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990316","19990316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2014","Logisch","00","Ja","2014-03-11T00:00:00.000","2014-03-10T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBGG93","Personenauto","CHEVROLET","ALERO SEDAN","20230501","20030704","6783","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990331","19990331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-05-01T00:00:00.000","2003-07-04T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBRX15","Personenauto","CHEVROLET","ALERO SEDAN","20240913","20190813","6241","sedan","5","BRUIN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990402","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-08-13T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDFV05","Personenauto","CHEVROLET","ALERO SEDAN","20111023","20110829","6241","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990412","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-10-23T00:00:00.000","2011-08-29T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDFV42","Personenauto","CHEVROLET","ALERO SEDAN","20241024","20231208","8258","sedan","5","BRUIN","Niet geregistreerd","6","3350","1383","1855","1483","454","454","19990423","19990423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Ja",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-12-08T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDFX05","Personenauto","CHEVROLET","ALERO SEDAN","20240707","20230706","6115","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990415","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-06T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDFX90","Personenauto","CHEVROLET","ALERO SEDAN","20240904","20231208","6783","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-12-08T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHR63","Personenauto","CHEVROLET","ALERO SEDAN","20170428","20070810","6783","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990421","19990421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-04-28T00:00:00.000","2007-08-10T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJZ10","Personenauto","CHEVROLET","ALERO SEDAN","20250329","20230401","6241","sedan","5","PAARS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFGV62","Personenauto","CHEVROLET","ALERO SEDAN","20250307","20240314","6783","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-14T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFXN94","Personenauto","CHEVROLET","ALERO SEDAN","20240607","20240219","6783","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990428","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-02-19T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
