"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1228","Personenauto","JAGUAR","3.8 S",,"20020328",,"sedan",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19650228","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-03-28T00:00:00.000","1965-02-28T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2953","Personenauto","JAGUAR","3.8 S",,"20020925",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19670101","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-25T00:00:00.000","1967-01-01T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3611","Personenauto","JAGUAR","3.8 S",,"20160311",,"sedan",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19660228","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-03-11T00:00:00.000","1966-02-28T00:00:00.000","2002-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5811","Personenauto","JAGUAR","3.8 S",,"20050517",,"sedan",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19660228","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2005-05-17T00:00:00.000","1966-02-28T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5929","Personenauto","JAGUAR","3.8 S",,"20180917",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1637",,"1737",,,"19650519","20031113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2018-09-17T00:00:00.000","1965-05-19T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7432","Personenauto","JAGUAR","3.8 S",,"20180929",,"sedan",,"WIT","Niet geregistreerd","6",,"1610",,"1710",,,"19670101","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-09-29T00:00:00.000","1967-01-01T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3815","Personenauto","JAGUAR","3.8 S",,"20070720",,"sedan",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19650630","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2007-07-20T00:00:00.000","1965-06-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0241","Personenauto","JAGUAR","3.8 S",,"20190726",,"sedan","4","BLAUW","Niet geregistreerd","6","3800","1637",,"1737",,,"19650228","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by slotplaat",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-26T00:00:00.000","1965-02-28T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2005","Personenauto","JAGUAR","3.8 S",,"20240119",,"sedan","5","ROOD","Niet geregistreerd","6","3781","1600",,"1700",,,"19660630","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","1966-06-30T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2223","Personenauto","JAGUAR","3.8 S",,"20110630",,"sedan","4","BEIGE","Niet geregistreerd","6","3781","1637",,"1737",,,"19660228","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-06-30T00:00:00.000","1966-02-28T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3872","Personenauto","JAGUAR","MK2 3.8 S",,"20231004",,"sedan","4","GRIJS","Niet geregistreerd","6","3800","1490",,"1590",,,"19671030","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1967-10-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7901","Personenauto","JAGUAR","3.8 S SALOON",,"20141105",,"sedan","5","GRIJS","Niet geregistreerd","6","3781","1610",,"1710",,,"19660228","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-11-05T00:00:00.000","1966-02-28T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4409","Personenauto","JAGUAR","3.8 S",,"20061208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1620",,"1720",,,"19650630","19891007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-12-08T00:00:00.000","1965-06-30T00:00:00.000","1989-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4748","Personenauto","JAGUAR","3.8 S",,"20151221",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780",,,"19660630","19891213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-12-21T00:00:00.000","1966-06-30T00:00:00.000","1989-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4768","Personenauto","JAGUAR","3.8 S",,"20220208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1728",,"1828",,,"19670630","19891219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-02-08T00:00:00.000","1967-06-30T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5953","Personenauto","JAGUAR","E TYPE (3.8 SI COUPE)",,"20211105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1280",,"1380",,,"19640630","19900709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1964-06-30T00:00:00.000","1990-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7891","Personenauto","JAGUAR","3.8 S",,"19910327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1660",,"1760",,,"19660630","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-03-27T00:00:00.000","1966-06-30T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9408","Personenauto","JAGUAR","3.8 S",,"20001002",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1648",,"1748",,,"19660630","19910827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2000-10-02T00:00:00.000","1966-06-30T00:00:00.000","1991-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0831","Personenauto","JAGUAR","3.8 S",,"20230725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1810",,"1910",,,"19650630","19920324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1965-06-30T00:00:00.000","1992-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2254","Personenauto","JAGUAR","3.8 S AUTOMAAT",,"20180320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1620",,"1720",,,"19640630","19920810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-20T00:00:00.000","1964-06-30T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3202","Personenauto","JAGUAR","XK 150 DROP HEAD 3.8 S",,"20221004",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6","3781","1460",,"1560",,,"19590630","19921202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2022-10-04T00:00:00.000","1959-06-30T00:00:00.000","1992-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5132","Personenauto","JAGUAR","3.8 S",,"19971003",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1693",,"1793",,,"19650228","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"1997-10-03T00:00:00.000","1965-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6791","Personenauto","JAGUAR","3.8 S",,"19931026",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19670630","19931026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1993-10-26T00:00:00.000","1967-06-30T00:00:00.000","1993-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7446","Personenauto","JAGUAR","3.8 SALOON",,"20210220",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1660",,"1760",,,"19650330","19870328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-02-20T00:00:00.000","1965-03-30T00:00:00.000","1987-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9326","Personenauto","JAGUAR","3.8 S",,"20160902",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1580",,"1680",,,"19640228","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-02T00:00:00.000","1964-02-28T00:00:00.000","1994-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5425","Personenauto","JAGUAR","3.8 S",,"20180626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19660228","19950731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2018-06-26T00:00:00.000","1966-02-28T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9310","Personenauto","JAGUAR","MK II 3.8 S",,"20030114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1650",,"1750",,,"19651001","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2003-01-14T00:00:00.000","1965-10-01T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9534","Personenauto","JAGUAR","3.8 S",,"20210306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19650228","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-03-06T00:00:00.000","1965-02-28T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1898","Personenauto","JAGUAR","3.8 S SALOON",,"20190826",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1680",,"1780",,,"19640228","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-08-26T00:00:00.000","1964-02-28T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2477","Personenauto","JAGUAR","3.8 S",,"20101005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1680",,"1780",,,"19650228","19960703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. radiateur",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-05T00:00:00.000","1965-02-28T00:00:00.000","1996-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3179","Personenauto","JAGUAR","3.8 SALOON MK2",,"19980114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1500",,"1600",,,"19631113","19960708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"1998-01-14T00:00:00.000","1963-11-13T00:00:00.000","1996-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
