"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XD141N","PORSCHE","CAYENNE TURBO","20040216","20181205","GRIJS",,"MPV"
"Personenauto","XD561K","PORSCHE","CAYENNE TURBO","20031229","20181204","BLAUW",,"MPV"
"Personenauto","XD566H","PORSCHE","CAYENNE TURBO","20030411","20181206","BLAUW",,"MPV"
"Personenauto","XD853P","PORSCHE","CAYENNE TURBO","20030519","20181217","BLAUW",,"MPV"
"Personenauto","XD918S","PORSCHE","PORSCHE CAYENNE TURBO","20031204","20181207","ZWART",,"MPV"
"Personenauto","XG266X","PORSCHE","CAYENNE S","20041201","20190114","GRIJS",,"MPV"
"Personenauto","XJ254L","PORSCHE","CAYENNE TURBO","20031118","20190102","ZWART",,"MPV"
"Personenauto","XJ346K","PORSCHE","CAYENNE","20030320","20190409","ZWART",,"MPV"
"Personenauto","XJ768X","PORSCHE","PORSCHE CAYENNE S","20180219","20190109","ZWART","162565","MPV"
"Personenauto","XK602V","PORSCHE","CAYENNE","20050401","20190122","GRIJS",,"MPV"
"Personenauto","XP486N","PORSCHE","MACAN TURBO","20160228","20190218","ZWART","174154","MPV"
"Personenauto","XR519T","PORSCHE","CAYENNE TURBO","20040415","20190307","GRIJS",,"MPV"
"Personenauto","XR865N","PORSCHE","CAYENNE TURBO","20060407","20190326","ZWART",,"MPV"
"Personenauto","XV708J","PORSCHE","PORSCHE CAYENNE TURBO","20031124","20201120","ZWART",,"MPV"
"Personenauto","XZ875Z","PORSCHE","CAYENNE","20040505","20190412","BLAUW",,"MPV"
"Personenauto","Z020KD","PORSCHE","MACAN","20170228","20240419","GRIJS","157081","MPV"
"Personenauto","Z154LT","PORSCHE","MACAN","20160101","20240506","ZWART","147900","MPV"
"Personenauto","Z204NN","PORSCHE","CAYENNE GTS","20091101","20240522","ZWART",,"MPV"
"Personenauto","Z228NZ","PORSCHE","CAYENNE","20080904",,"ZWART",,"MPV"
"Personenauto","Z314LX","PORSCHE","MACAN","20220912","20240506","ZWART","129722","MPV"
"Personenauto","Z827DS","PORSCHE","CAYENNE TURBO","20071101","20240314","ZWART",,"MPV"
"Personenauto","ZB807H","PORSCHE","CAYENNE S","20040614","20190605","BLAUW",,"MPV"
"Personenauto","ZF414K","PORSCHE","CAYENNE S","20030806","20191218","ZWART",,"MPV"
"Personenauto","ZK667L","PORSCHE","CAYENNE TURBO","20050421","20190612","ZWART",,"MPV"
"Personenauto","ZL631P","PORSCHE","CAYENNE TURBO","20031114","20190620","GRIJS",,"MPV"
"Personenauto","ZN275H","PORSCHE","CAYENNE","20160701","20190625","BRUIN","158046","MPV"
"Personenauto","ZN366H","PORSCHE","CAYENNE TURBO","20070618","20190724","GRIJS",,"MPV"
"Personenauto","ZR494F","PORSCHE","CAYENNE TURBO","20050701","20190723","ZWART",,"MPV"
"Personenauto","ZS877G","PORSCHE","CAYENNE","20030131","20190723","ZWART",,"MPV"
"Personenauto","ZV921F","PORSCHE","CAYENNE TURBO","20040101","20190815","ZWART",,"MPV"
"Personenauto","ZV975F","PORSCHE","CAYENNE","20180228","20190808","WIT","264635","MPV"
"Personenauto","ZV993V","PORSCHE","CAYENNE","20080228","20190816","WIT",,"MPV"
"Personenauto","95NBZN","PORSCHE","CAYENNE TURBO","20030724","20030724","ZWART",,"MPV"
"Personenauto","SX224Z","PORSCHE","CAYENNE S","20130228","20180618","ZWART","158592","MPV"
"Personenauto","K722NV","PORSCHE","MACAN S","20150630","20210121","ZWART","129474","MPV"
"Personenauto","82RNLT","PORSCHE","CAYENNE S","20041126","20050610","ZWART",,"MPV"
"Personenauto","P351FD","PORSCHE","CAYENNE","20040202","20220216","GRIJS",,"MPV"
"Personenauto","PJ807N","PORSCHE","CAYENNE","20160228","20170703","GRIJS","108681","MPV"
"Personenauto","R188SJ","PORSCHE","MACAN S","20150228","20221109","ZWART","85384","MPV"
"Personenauto","ZP627F","PORSCHE","MACAN S","20150228","20190628","BRUIN","87508","MPV"
"Personenauto","H630PL","PORSCHE","MACAN","20190412","20200320","GRIJS","133041","MPV"
"Personenauto","X583FK","PORSCHE","CAYENNE S","20080501","20231026","WIT",,"MPV"
