"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KTP02","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20201008","20130715",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2020","2630","2120","750","3500","19840306","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.00","273","Nee","Nee",,"Nee","6130",,,"2018","Geen oordeel","05","Ja","2020-10-08T00:00:00.000","2013-07-15T00:00:00.000","1984-03-06T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP54","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","20250622","20110207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2230","2960","2330","750",,"19900717","19900717","Geen verstrekking in Open Data",,"Ja",,"730",,"4000","4000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2011-02-07T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HRR5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20151210","20090203",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19830630","19850822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-10T00:00:00.000","2009-02-03T00:00:00.000","1983-06-30T00:00:00.000","1985-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVX6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250831","20230911",,"stationwagen","6","BRUIN","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19850630","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-11T00:00:00.000","1985-06-30T00:00:00.000","2011-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVD1","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241205","20201211",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19860421","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-12-11T00:00:00.000","1986-04-21T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RRT6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20200429","20231124",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860311","20110706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2018","Geen oordeel","05","Ja","2020-04-29T00:00:00.000","2023-11-24T00:00:00.000","1986-03-11T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SKP2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","19880601","20111011",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850601","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-01T00:00:00.000","2011-10-11T00:00:00.000","1985-06-01T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGK4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240706","20120117",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850403","20120117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2012-01-17T00:00:00.000","1985-04-03T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZDP4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20231220","20200402",,"stationwagen","9","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19850611","19850611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-20T00:00:00.000","2020-04-02T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JDZ1","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","20240709","20151019","13636","stationwagen","8","ROOD","Niet geregistreerd","6","4164","2350","2960","2450","750","4000","19930720","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2015-10-19T00:00:00.000","1993-07-20T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VJNG","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20250807","20230807",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2180","2810","2280","750",,"19880303","19880303","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2023-08-07T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LGL5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20160521","20150519",,"stationwagen",,"ZWART","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19860507","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-21T00:00:00.000","2015-05-19T00:00:00.000","1986-05-07T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NPP6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240325","20101230",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860103","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2010-12-30T00:00:00.000","1986-01-03T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RND7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250708","20110620",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19821112","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2011-06-20T00:00:00.000","1982-11-12T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGD11","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250510","20130411",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19840316","20130404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2013-04-11T00:00:00.000","1984-03-16T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNP21","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2","20170411","20200211",,"stationwagen","8","GROEN","Niet geregistreerd","6","4164","2165","2960","2265","750","4000","19940613","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-11T00:00:00.000","2020-02-11T00:00:00.000","1994-06-13T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZSV1","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20170201","20130124",,"stationwagen","5","GROEN","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860411","20130124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-02-01T00:00:00.000","2013-01-24T00:00:00.000","1986-04-11T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TZZ1","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250526","20210523",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19810801","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2021-05-23T00:00:00.000","1981-08-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XFHP","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","20081214","20120903","12821","stationwagen",,"GRIJS","Niet geregistreerd","6","4164","2260","2960","2360","750","4000","19921111","19921111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-14T00:00:00.000","2012-09-03T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KRV6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20151114","20230413",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3955","2091","2630","2191","450","3500","19860107","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,"G2 gasinstallatie",,,,"0","0.05","273","Nee","Nee",,"Nee","6130",,,"2014","Geen oordeel","07","Ja","2015-11-14T00:00:00.000","2023-04-13T00:00:00.000","1986-01-07T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XSZ7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240702","20190425",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19840123","20120825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2019-04-25T00:00:00.000","1984-01-23T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZLFL","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","20120902","20110630","13126","stationwagen","5","ROOD","Niet geregistreerd","6","4164","2165","2960","2265","750","4000","19931105","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2012-09-02T00:00:00.000","2011-06-30T00:00:00.000","1993-11-05T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGK57","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20200719","20220221",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860613","20130416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2022-02-21T00:00:00.000","1986-06-13T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HJGK","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","20231027","20190529","10845","stationwagen",,"WIT","Niet geregistreerd","6","4164","2280","2960","2380","750","4000","19930204","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-10-27T00:00:00.000","2019-05-29T00:00:00.000","1993-02-04T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SPK6","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON TURBO","20170108","20160422","1526","stationwagen","6","ZWART","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19860228","20111217","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-01-08T00:00:00.000","2016-04-22T00:00:00.000","1986-02-28T00:00:00.000","2011-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKDS","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4","20250420","20150911",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2310","2960","2410","750",,"19920814","19920814","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-09-11T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BKKJ","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","20220709","20171115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2320","2960","2420","750",,"19920220","20030217","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2017-11-15T00:00:00.000","1992-02-20T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PLV4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20130330","20121107",,"stationwagen","6","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19851211","20110216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-30T00:00:00.000","2012-11-07T00:00:00.000","1985-12-11T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
