"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64WVSB","Middenasaanhangwagen","KNAUS","SPORT 500",,"20200317",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1400",,,,"20120608","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","725",,,,"225","O2",,,"tegen r. balk","1400",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-17T00:00:00.000","2012-06-08T00:00:00.000","2020-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKL7","Middenasaanhangwagen","KNAUS","KNAUS SPORT",,"20240330",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"19950323","20240330","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","654",,,"659","217","O2",,,,"1500","2404",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1995-03-23T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBRP","Aanhangwagen","KNAUS","SPORT",,"20140913",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1400",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"725",,,,"232","O2",,,"r. balk v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-13T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLDK","Middenasaanhangwagen","KNAUS","SPORT 450",,"20211204",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20110520","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"655",,,,"230","O2",,,"r. balk v. achteras","1300",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2011-05-20T00:00:00.000","2014-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLHZ","Middenasaanhangwagen","KNAUS","SPORT 500",,"20230821",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20101018","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"720",,,,"232","O2",,,"r. balk v. achteras","1500",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2010-10-18T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLGZ","Middenasaanhangwagen","KNAUS","SPORTE",,"20150117",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20060706","20150117","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"598",,,,"214","O2",,,"r. balk","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","2006-07-06T00:00:00.000","2015-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJK6","Middenasaanhangwagen","KNAUS","SPORT",,"20231005",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20090730","20231005","Geen verstrekking in Open Data",,"N.v.t.","90","240",,,,,,"2","730",,,"730","225","O2",,,,"1500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2009-07-30T00:00:00.000","2023-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WPHN","Middenasaanhangwagen","KNAUS","SPORT/FUN",,"20210814",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19990810","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"580",,,,"212","O2",,,"r. balk","1000","2104",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","1999-08-10T00:00:00.000","2016-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HHZ7","Personenauto","KNAUS","SPORT","20240629","20220604","11872","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","2870","3500","2970","750","1200","20080919","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0446*02","R16","16E73D8MFC","0","0.04","405","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-04T00:00:00.000","2008-09-19T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDLB","Aanhangwagen","KNAUS","500 FDK SPORT",,"20090307",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20090307","20090307","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"715",,,,"228","O2",,,"r. balk v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-07T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRTR","Middenasaanhangwagen","KNAUS","SPORT 530 S",,"20210806",,"caravan",,"N.v.t.","N.v.t.",,,"1380","1500",,,,"19940927","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"715",,,,"215","O2",,,,"1500","2604",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","1994-09-27T00:00:00.000","2017-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBLN","Aanhangwagen","KNAUS","SPORT",,"20220415",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20080602","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"650",,,,"230","O2",,,"r. balk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR173V","Personenauto","KNAUS","SPORT-TRAVELLER ALKOVEN","20240819","20240510","7353","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2675","3500","2775","750","1600","20030526","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-05-10T00:00:00.000","2003-05-26T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914JP","Personenauto","KNAUS","SPORT TRAVELLER","20250203","20230204","6915","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2563","3200","2663","750","1400","20070426","20230204","Geen verstrekking in Open Data",,"Ja","110",,,,,,"3","4",,,,"500","230","M1",,,,"3200","X244/1",,,,,,"0.02","285","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2007-04-26T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73KF","Middenasaanhangwagen","KNAUS","KNAUS SPORT",,"20231211",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"19960501","20231211","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","719",,,"719","210","O2",,,"r. balk v. achteras","1500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","1996-05-01T00:00:00.000","2023-12-11T00:00:00.000",,"100",,,,,,,,,"218",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR48LS","Middenasaanhangwagen","KNAUS","SPORT",,"20230705",,"caravan",,"N.v.t.","N.v.t.",,,"1140","1410",,,,"19970721","20230705","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","713",,,,"228","O2",,,,"1500","KNSA 2034",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","1997-07-21T00:00:00.000","2023-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDF69","Aanhangwagen","KNAUS","SPORT 530TK",,"20140423",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1500",,,,"19970428","20050825","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"714",,,,"225","O2",,,"tegen r. balk 080 cm v. vooras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-23T00:00:00.000","1997-04-28T00:00:00.000","2005-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBN95","Aanhangwagen","KNAUS","SPORT 420 QD",,"20171207",,"caravan",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20060327","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"620",,,,"216","O2",,,"tegen r. balk 060 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01FX","Middenasaanhangwagen","KNAUS","2104 SPORT & FUN",,"20220707",,"caravan",,"N.v.t.","N.v.t.",,,"850","1300",,,,"20000901","20220503","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,"2","578",,,,"217","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2000-09-01T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ51BK","Aanhangwagen","KNAUS","SPORT 485",,"20150520",,"caravan",,"N.v.t.","N.v.t.",,,"985","1105",,,,"19940204","20000724","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"652",,,,"216","O2",,,"tegen r. balk 060 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-20T00:00:00.000","1994-02-04T00:00:00.000","2000-07-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSJ13","Middenasaanhangwagen","KNAUS","KNAUS SPORT500",,"20231111",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20080126","20230913","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","695",,,"725","235","O2",,,,"1500",,,,,,,,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2008-01-26T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
