"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XSB42","Personenauto","MINI","MINI COOPER","20250501","20231024","6027","sedan","4","BLAUW","Niet geregistreerd","4","1598","1100","1570","1200",,,"20110701","20141015","Geen verstrekking in Open Data","35647","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1570",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2023-10-24T00:00:00.000","2011-07-01T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZV3","Personenauto","MINI","COOPER S","20240717","20230902","2367","sedan","4","WIT","Niet geregistreerd","4","1598","1005","1580","1105","500","750","20060201","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1580",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-09-02T00:00:00.000","2006-02-01T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HGVL","Personenauto","MINI","1300 COOPER U9","20240316","20160604","1849","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1050","735","200","410","19940613","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-03-16T00:00:00.000","2016-06-04T00:00:00.000","1994-06-13T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LNDT","Personenauto","MINI","1300 COOPER U9","20090206","20080207","1980","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1050","735","200","410","19950818","20030322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-02-06T00:00:00.000","2008-02-07T00:00:00.000","1995-08-18T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FTTH","Personenauto","MINI","1300 COOPER U9","20120421","20170731","1180","sedan",,"WIT","GROEN","4","1275","635","1050","735","200","410","19920506","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-04-21T00:00:00.000","2017-07-31T00:00:00.000","1992-05-06T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HBS2","Personenauto","MINI","COOPER 1.6","20241215","20181101","5870","sedan","4","ZWART","Niet geregistreerd","4","1598","1065","1520","1165","500","650","20050518","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1520",,,,,,,"0.07","246","Nee","Nee",,"Nee","2170",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2018-11-01T00:00:00.000","2005-05-18T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JZPJ","Personenauto","MINI","1300 COOPER U9","20250930","20171021","1660","sedan",,"GROEN","WIT","4","1275","635","1050","735","200","410","19930428","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2017-10-21T00:00:00.000","1993-04-28T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HTFK","Personenauto","MINI","1300 COOPER","20250330","20210130","1186","sedan",,"BLAUW","Niet geregistreerd","4","1275","635","1020","735","200","406","19901004","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-30T00:00:00.000","2021-01-30T00:00:00.000","1990-10-04T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GJLT","Personenauto","MINI","1300 COOPER","20160910","20080325","1180","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19920123","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-09-10T00:00:00.000","2008-03-25T00:00:00.000","1992-01-23T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPL1","Personenauto","MINI","COOPER S","20250321","20140322","3104","sedan","4","BLAUW","Niet geregistreerd","4","1598","1255","1590","1355",,,"20050811","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1590",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2014-03-22T00:00:00.000","2005-08-11T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85THLT","Personenauto","MINI","COOPER","20240915","20200910","5627","sedan",,"BLAUW","WIT","4","1600","1140","1515","1240",,,"20040228","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1515",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-10T00:00:00.000","2004-02-28T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZJRD","Personenauto","MINI","COOPER","20230408","20220426","5422","sedan","4","GRIJS","ZWART","4","1598","1025","1480","1125",,,"20020731","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker motorruimte","1480",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2022-04-26T00:00:00.000","2002-07-31T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZRVX","Personenauto","MINI","MINI COOPER","20191023","20190117","2015","sedan","4","ZWART","Niet geregistreerd","4","1273","600","1050","700",,,"19960815","20080521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot v.","1050",,,,,,,"0.07","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-23T00:00:00.000","2019-01-17T00:00:00.000","1996-08-15T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DVZR","Personenauto","MINI","1300 COOPER","20071123","20150225","60","sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19920402","19991230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-11-23T00:00:00.000","2015-02-25T00:00:00.000","1992-04-02T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FDZB","Personenauto","MINI","1300 COOPER U9","20100302","20110728","1369","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1050","735","200","410","19920930","20000304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-02T00:00:00.000","2011-07-28T00:00:00.000","1992-09-30T00:00:00.000","2000-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHLP","Personenauto","MINI","1300 COOPER","20240406","20200210","1124","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910502","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2020-02-10T00:00:00.000","1991-05-02T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPFZ","Personenauto","MINI","1300 COOPER","20080516","20030129","372","sedan",,"PAARS","Niet geregistreerd","4","1275","635","1020","735","200","406","19910219","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-05-16T00:00:00.000","2003-01-29T00:00:00.000","1991-02-19T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZFR9","Personenauto","MINI","COOPER","20241017","20220104","7647","sedan","4","ROOD","Niet geregistreerd","4","1600","1130","1535","1230",,,"20090228","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1535",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-01-04T00:00:00.000","2009-02-28T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRBL","Personenauto","MINI","MINI COOPER S","20240405","20200313","8795","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20050816","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2020-03-13T00:00:00.000","2005-08-16T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJH15","Personenauto","MINI","MINI COOPER","20231227","20240319","4611","sedan","4","BLAUW","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20030519","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1505",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2024-03-19T00:00:00.000","2003-05-19T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DZ89","Personenauto","MINI","COOPER 1300",,"20221220",,"sedan","4","ROOD","Niet geregistreerd","4","1275","675",,"775",,,"19741018","19741018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"141","M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKX3","Personenauto","MINI","MINI COOPER S","20250202","20210904","7210","sedan","4","GRIJS","Niet geregistreerd","4","1598","1040","1570","1140","500","650","20030102","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2021-09-04T00:00:00.000","2003-01-02T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFVV","Personenauto","MINI","1300 COOPER","20110604",,"1186","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910508","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2011-06-04T00:00:00.000",,"1991-05-08T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JGD8","Personenauto","MINI","COOPER","20250517","20140704","3844","sedan","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040526","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-07-04T00:00:00.000","2004-05-26T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB82","Personenauto","MINI","MINI COOPER",,"20130302",,"sedan","4","BLAUW","Niet geregistreerd","4","1275","650",,"750",,,"19730630","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-03-02T00:00:00.000","1973-06-30T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZRGB","Personenauto","MINI","COOPER S","20240712","20200703","6866","sedan","4","WIT","Niet geregistreerd","4","1598","1115","1585","1215",,,"20040701","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-07-03T00:00:00.000","2004-07-01T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FSBV","Personenauto","MINI","1300 COOPER","20050416","20070414","1119","sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19920102","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.00","203","Nee","Nee",,"Nee","1426",,,"2004","Geen oordeel","01","Ja","2005-04-16T00:00:00.000","2007-04-14T00:00:00.000","1992-01-02T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FRVT","Personenauto","MINI","1300 COOPER U9","20250729","20060516","1394","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1050","735","200","410","19921109","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-29T00:00:00.000","2006-05-16T00:00:00.000","1992-11-09T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LSKG","Personenauto","MINI","1300 COOPER","20251220","20181228","1186","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910313","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2018-12-28T00:00:00.000","1991-03-13T00:00:00.000","2003-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FKLD","Personenauto","MINI","1300 COOPER","20250716","20130720","1186","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910322","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-16T00:00:00.000","2013-07-20T00:00:00.000","1991-03-22T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
