"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46ZSJ3","ALFA ROMEO","ALFA GIULIETTA","20130123","20130123","ROOD","30910","MPV"
"Personenauto","46ZSK4","ALFA ROMEO","ALFA GIULIETTA","20130125","20130125","ZWART","25095","MPV"
"Personenauto","46ZTG9","ALFA ROMEO","ALFA GIULIETTA","20130205","20130205","ROOD","45256","MPV"
"Personenauto","46ZTT5","ALFA ROMEO","ALFA GIULIETTA","20130213","20130213","GRIJS","28645","MPV"
"Personenauto","46ZVS8","ALFA ROMEO","ALFA GIULIETTA","20130226","20130226","WIT","32275","MPV"
"Personenauto","46ZXG8","ALFA ROMEO","ALFA GIULIETTA","20130228","20130228","WIT","30325","MPV"
"Personenauto","47LSZ3","ALFA ROMEO","ALFA GIULIETTA","20100730","20100730","ZWART","31800","MPV"
"Personenauto","47LZP7","ALFA ROMEO","ALFA GIULIETTA","20100726","20100726","WIT","36195","MPV"
"Personenauto","47NBG8","ALFA ROMEO","ALFA GIULIETTA","20100730","20100730","GRIJS","27195","MPV"
"Personenauto","47NBX7","ALFA ROMEO","ALFA GIULIETTA","20100811","20100811","GRIJS","30995","MPV"
"Personenauto","47NFN7","ALFA ROMEO","ALFA GIULIETTA","20100825","20100825","ROOD","31895","MPV"
"Personenauto","47NHL2","ALFA ROMEO","ALFA GIULIETTA","20100913","20100913","GRIJS","40635","MPV"
"Personenauto","47NNF4","ALFA ROMEO","ALFA GIULIETTA","20101012","20101012","ZWART","26549","MPV"
"Personenauto","47NNS4","ALFA ROMEO","ALFA GIULIETTA","20101014","20101014","GRIJS","26349","MPV"
"Personenauto","47NNZ8","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","ROOD","29524","MPV"
"Personenauto","47NPD9","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","WIT","31669","MPV"
"Personenauto","47NSK4","ALFA ROMEO","ALFA GIULIETTA","20101111","20101111","ZWART","23950","MPV"
"Personenauto","47NST7","ALFA ROMEO","ALFA GIULIETTA","20101112","20101112","WIT","33120","MPV"
"Personenauto","47PGR2","ALFA ROMEO","ALFA GIULIETTA","20110121","20110121","ZWART","30022","MPV"
"Personenauto","47PGX3","ALFA ROMEO","ALFA GIULIETTA","20110121","20110121","ROOD","32200","MPV"
"Personenauto","47PHL5","ALFA ROMEO","ALFA GIULIETTA","20110126","20110126","GRIJS","32133","MPV"
"Personenauto","47PJB2","ALFA ROMEO","ALFA GIULIETTA","20110202","20110202","ROOD","26639","MPV"
"Personenauto","47PPT7","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","WIT","32585","MPV"
"Personenauto","47PTD1","ALFA ROMEO","ALFA GIULIETTA","20110326","20110326","ZWART","33710","MPV"
"Personenauto","47RGB1","ALFA ROMEO","ALFA GIULIETTA","20110513","20110513","GRIJS","34645","MPV"
"Personenauto","47RHS9","ALFA ROMEO","ALFA GIULIETTA","20110526","20110526","ZWART","26344","MPV"
"Personenauto","47RTL6","ALFA ROMEO","ALFA GIULIETTA","20110729","20110729","WIT","31240","MPV"
"Personenauto","47RVV6","ALFA ROMEO","ALFA GIULIETTA","20110902","20110902","BLAUW","32597","MPV"
"Personenauto","47RXP2","ALFA ROMEO","ALFA GIULIETTA","20110818","20110818","WIT","32832","MPV"
"Personenauto","47SBK7","ALFA ROMEO","ALFA GIULIETTA","20110916","20110916","ZWART","32847","MPV"
"Personenauto","47SHV4","ALFA ROMEO","ALFA GIULIETTA","20111004","20111004","WIT","30617","MPV"
"Personenauto","47SJT8","ALFA ROMEO","ALFA GIULIETTA","20111007","20111007","GRIJS","34295","MPV"
"Personenauto","47SPV8","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","GRIJS","35295","MPV"
"Personenauto","47SRL1","ALFA ROMEO","ALFA GIULIETTA","20111118","20111118","ROOD","34065","MPV"
"Personenauto","47SVJ7","ALFA ROMEO","ALFA GIULIETTA","20111209","20111209","ZWART","35165","MPV"
"Personenauto","47SXP6","ALFA ROMEO","ALFA GIULIETTA","20120103","20120103","ROOD","38518","MPV"
"Personenauto","47TGS8","ALFA ROMEO","ALFA GIULIETTA","20120125","20120125","ZWART","31390","MPV"
"Personenauto","47TLB2","ALFA ROMEO","ALFA GIULIETTA","20120229","20120229","ROOD","34690","MPV"
"Personenauto","47TLJ6","ALFA ROMEO","ALFA GIULIETTA","20120228","20120228","WIT","32643","MPV"
"Personenauto","47TLP5","ALFA ROMEO","ALFA GIULIETTA","20120229","20120229","ROOD","38733","MPV"
"Personenauto","47TNS1","ALFA ROMEO","ALFA GIULIETTA","20120309","20120309","GRIJS","37233","MPV"
"Personenauto","47TPJ8","ALFA ROMEO","ALFA GIULIETTA","20120315","20120315","GRIJS","33843","MPV"
"Personenauto","47TSF6","ALFA ROMEO","ALFA GIULIETTA","20120329","20120329","WIT","33239","MPV"
"Personenauto","47XBN1","ALFA ROMEO","ALFA GIULIETTA","20120510","20120510","ROOD","35734","MPV"
"Personenauto","47ZBL3","ALFA ROMEO","ALFA GIULIETTA","20120928","20120928","ZWART","32000","MPV"
"Personenauto","47ZFG8","ALFA ROMEO","ALFA GIULIETTA","20121023","20121023","GRIJS","34540","MPV"
"Personenauto","47ZSK4","ALFA ROMEO","ALFA GIULIETTA","20130123","20130123","GRIJS","33445","MPV"
"Personenauto","47ZTG9","ALFA ROMEO","ALFA GIULIETTA","20130131","20130131","ZWART","36145","MPV"
"Personenauto","47ZVS8","ALFA ROMEO","ALFA GIULIETTA","20130226","20130226","WIT","32775","MPV"
"Personenauto","47ZXG8","ALFA ROMEO","ALFA GIULIETTA","20130228","20130228","GRIJS","33870","MPV"
"Personenauto","48LNN2","ALFA ROMEO","ALFA GIULIETTA","20100528","20100528","ROOD","31845","MPV"
"Personenauto","48LTR5","ALFA ROMEO","ALFA GIULIETTA","20100630","20100630","ZWART","32400","MPV"
"Personenauto","48NFN7","ALFA ROMEO","ALFA GIULIETTA","20100825","20100825","GRIJS","31900","MPV"
"Personenauto","48NNF4","ALFA ROMEO","ALFA GIULIETTA","20101012","20101012","GRIJS","30675","MPV"
"Personenauto","48NNN5","ALFA ROMEO","ALFA GIULIETTA","20101014","20101014","GRIJS","32865","MPV"
"Personenauto","48NNS4","ALFA ROMEO","ALFA GIULIETTA","20101014","20101014","ZWART","26000","MPV"
"Personenauto","48NSK4","ALFA ROMEO","ALFA GIULIETTA","20101112","20101112","ZWART","25349","MPV"
"Personenauto","48NST7","ALFA ROMEO","ALFA GIULIETTA","20101112","20101112","WIT","36290","MPV"
"Personenauto","48PGR3","ALFA ROMEO","ALFA GIULIETTA","20110121","20110121","ROOD","32701","MPV"
"Personenauto","48PGX3","ALFA ROMEO","ALFA GIULIETTA","20110124","20110124","WIT","31225","MPV"
"Personenauto","48PHL5","ALFA ROMEO","ALFA GIULIETTA","20110126","20110126","ZWART","32133","MPV"
"Personenauto","48PJB2","ALFA ROMEO","ALFA GIULIETTA","20110131","20110131","ZWART","31847","MPV"
"Personenauto","48PPT7","ALFA ROMEO","ALFA GIULIETTA","20110304","20110304","GRIJS","31600","MPV"
"Personenauto","48PTD1","ALFA ROMEO","ALFA GIULIETTA","20110324","20110324","WIT","33585","MPV"
"Personenauto","48RHS9","ALFA ROMEO","ALFA GIULIETTA","20110527","20110527","WIT","32135","MPV"
"Personenauto","48RNT8","ALFA ROMEO","ALFA GIULIETTA","20110630","20110630","GRIJS","35700","MPV"
"Personenauto","48RVV6","ALFA ROMEO","ALFA GIULIETTA","20110809","20110809","ZWART","33422","MPV"
"Personenauto","48RXP2","ALFA ROMEO","ALFA GIULIETTA","20110817","20110817","WIT","29717","MPV"
"Personenauto","48RZK3","ALFA ROMEO","ALFA GIULIETTA","20110826","20110826","ZWART","31322","MPV"
"Personenauto","48SGR4","ALFA ROMEO","ALFA GIULIETTA","20110923","20110923","GRIJS","31392","MPV"
"Personenauto","48SHV4","ALFA ROMEO","ALFA GIULIETTA","20111004","20111004","WIT","30617","MPV"
"Personenauto","48SPV8","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","GRIJS","36060","MPV"
"Personenauto","48SRL1","ALFA ROMEO","ALFA GIULIETTA","20111118","20111118","ZWART","33845","MPV"
"Personenauto","48SRZ3","ALFA ROMEO","ALFA GIULIETTA","20111125","20111125","WIT","38010","MPV"
"Personenauto","48SVJ7","ALFA ROMEO","ALFA GIULIETTA","20111209","20111209","ROOD","31095","MPV"
"Personenauto","48SXP6","ALFA ROMEO","ALFA GIULIETTA","20120103","20120103","ZWART","34418","MPV"
"Personenauto","48TGS8","ALFA ROMEO","ALFA GIULIETTA","20120125","20120125","ZWART","32219","MPV"
"Personenauto","48TLP5","ALFA ROMEO","ALFA GIULIETTA","20120229","20120229","ZWART","42977","MPV"
"Personenauto","48TSF6","ALFA ROMEO","ALFA GIULIETTA","20120402","20120402","GRIJS","32114","MPV"
"Personenauto","48TXD3","ALFA ROMEO","ALFA GIULIETTA","20120420","20120420","WIT","40769","MPV"
"Personenauto","48XBN1","ALFA ROMEO","ALFA GIULIETTA","20120515","20120515","ROOD","30728","MPV"
"Personenauto","48ZBL3","ALFA ROMEO","ALFA GIULIETTA","20120929","20120929","ROOD","38284","MPV"
"Personenauto","48ZSJ3","ALFA ROMEO","ALFA GIULIETTA","20130122","20130122","WIT","33135","MPV"
"Personenauto","48ZTG9","ALFA ROMEO","ALFA GIULIETTA","20130131","20130131","GRIJS","36495","MPV"
"Personenauto","48ZVS8","ALFA ROMEO","ALFA GIULIETTA","20130226","20130226","ZWART","33445","MPV"
"Personenauto","49LNN2","ALFA ROMEO","ALFA GIULIETTA","20100528","20100528","WIT","30544","MPV"
"Personenauto","49NBG8","ALFA ROMEO","ALFA GIULIETTA","20100731","20100731","ZWART","32200","MPV"
"Personenauto","49NBX7","ALFA ROMEO","ALFA GIULIETTA","20100814","20100814","ZWART","31395","MPV"
"Personenauto","49NFK6","ALFA ROMEO","ALFA GIULIETTA","20100713","20100823","WIT","28645","MPV"
"Personenauto","49NKZ2","ALFA ROMEO","ALFA GIULIETTA","20100930","20100930","ZWART","27999","MPV"
"Personenauto","49NNF4","ALFA ROMEO","ALFA GIULIETTA","20101012","20101012","GRIJS","29399","MPV"
"Personenauto","49NNN5","ALFA ROMEO","ALFA GIULIETTA","20101018","20101018","WIT","35435","MPV"
"Personenauto","49NNS4","ALFA ROMEO","ALFA GIULIETTA","20101014","20101014","ZWART","26349","MPV"
"Personenauto","49NSK4","ALFA ROMEO","ALFA GIULIETTA","20101106","20101106","ZWART","26950","MPV"
"Personenauto","49NST7","ALFA ROMEO","ALFA GIULIETTA","20101112","20101112","GRIJS","29499","MPV"
"Personenauto","49NSX6","ALFA ROMEO","ALFA GIULIETTA","20101111","20101111","ZWART","31400","MPV"
"Personenauto","49PGR2","ALFA ROMEO","ALFA GIULIETTA","20110118","20110118","ZWART","31472","MPV"
"Personenauto","49PGX3","ALFA ROMEO","ALFA GIULIETTA","20110120","20110120","ZWART","31424","MPV"
"Personenauto","49PHL5","ALFA ROMEO","ALFA GIULIETTA","20110128","20110128","GRIJS","36730","MPV"
"Personenauto","49PLV7","ALFA ROMEO","ALFA GIULIETTA","20110223","20110223","ZWART","26125","MPV"
"Personenauto","49PRZ6","ALFA ROMEO","ALFA GIULIETTA","20110317","20110317","WIT","29734","MPV"
"Personenauto","49PTD1","ALFA ROMEO","ALFA GIULIETTA","20110324","20110324","WIT","33665","MPV"
"Personenauto","49RGB1","ALFA ROMEO","ALFA GIULIETTA","20110513","20110513","GRIJS","37665","MPV"
"Personenauto","49RHS9","ALFA ROMEO","ALFA GIULIETTA","20110527","20110527","ROOD","30290","MPV"
"Personenauto","49RNT8","ALFA ROMEO","ALFA GIULIETTA","20110630","20110630","WIT","39530","MPV"
"Personenauto","49RVV6","ALFA ROMEO","ALFA GIULIETTA","20110810","20110810","ZWART","35832","MPV"
"Personenauto","49SBK7","ALFA ROMEO","ALFA GIULIETTA","20110902","20110902","WIT","30617","MPV"
"Personenauto","49SHV4","ALFA ROMEO","ALFA GIULIETTA","20110930","20110930","WIT","33667","MPV"
"Personenauto","49SJT8","ALFA ROMEO","ALFA GIULIETTA","20111014","20111014","GRIJS","33425","MPV"
"Personenauto","49SJZ2","ALFA ROMEO","ALFA GIULIETTA","20111019","20111019","GRIJS","33096","MPV"
"Personenauto","49SPV8","ALFA ROMEO","ALFA GIULIETTA","20111111","20111111","GRIJS","36734","MPV"
"Personenauto","49SRL1","ALFA ROMEO","ALFA GIULIETTA","20111118","20111118","ROOD","37070","MPV"
"Personenauto","49SXB4","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","GRIJS","35993","MPV"
"Personenauto","49SXP6","ALFA ROMEO","ALFA GIULIETTA","20120117","20120117","ZWART","37008","MPV"
"Personenauto","49TGS8","ALFA ROMEO","ALFA GIULIETTA","20120125","20120125","BLAUW","33121","MPV"
"Personenauto","49TKS1","ALFA ROMEO","ALFA GIULIETTA","20120224","20120224","GRIJS","29738","MPV"
"Personenauto","49TLJ6","ALFA ROMEO","ALFA GIULIETTA","20120301","20120301","ZWART","30943","MPV"
"Personenauto","49TSF6","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","WIT","31491","MPV"
"Personenauto","49XRX2","ALFA ROMEO","ALFA GIULIETTA","20120714","20120714","ZWART","32994","MPV"
"Personenauto","49ZBL3","ALFA ROMEO","ALFA GIULIETTA","20120927","20120927","ZWART","33444","MPV"
"Personenauto","49ZTG9","ALFA ROMEO","ALFA GIULIETTA","20130131","20130131","GRIJS","33445","MPV"
"Personenauto","49ZVS8","ALFA ROMEO","ALFA GIULIETTA","20130226","20130226","ZWART","33870","MPV"
"Personenauto","4KBG06","ALFA ROMEO","ALFA GIULIETTA","20130312","20130312","WIT","35500","MPV"
"Personenauto","4KHF19","ALFA ROMEO","ALFA GIULIETTA","20120127","20130521","WIT","26944","MPV"
"Personenauto","4KHF92","ALFA ROMEO","ALFA GIULIETTA","20130422","20130422","ZWART","29850","MPV"
"Personenauto","4KJV16","ALFA ROMEO","ALFA GIULIETTA","20130510","20130510","ZWART","29270","MPV"
"Personenauto","4KKT57","ALFA ROMEO","ALFA GIULIETTA","20130523","20130523","ZWART","29145","MPV"
"Personenauto","4KLR33","ALFA ROMEO","ALFA GIULIETTA","20130617","20130617","ROOD","30750","MPV"
"Personenauto","4KLR34","ALFA ROMEO","ALFA GIULIETTA","20130531","20130531","ROOD","36940","MPV"
"Personenauto","4KLR36","ALFA ROMEO","ALFA GIULIETTA","20130530","20130530","WIT","30875","MPV"
"Personenauto","4KLR37","ALFA ROMEO","ALFA GIULIETTA","20130530","20130530","GRIJS","31220","MPV"
"Personenauto","4KLR38","ALFA ROMEO","ALFA GIULIETTA","20130531","20130531","ROOD","30425","MPV"
"Personenauto","4KLR39","ALFA ROMEO","ALFA GIULIETTA","20130601","20130601","WIT","33900","MPV"
"Personenauto","4KNP27","ALFA ROMEO","ALFA GIULIETTA","20130620","20130620","GRIJS","32045","MPV"
"Personenauto","4KNX10","ALFA ROMEO","ALFA GIULIETTA","20130613","20130613","ZWART","33175","MPV"
"Personenauto","4KNX11","ALFA ROMEO","ALFA GIULIETTA","20130614","20130614","ROOD","35150","MPV"
"Personenauto","4KXV82","ALFA ROMEO","ALFA GIULIETTA","20130813","20130813","ZWART","31220","MPV"
"Personenauto","4KXV83","ALFA ROMEO","ALFA GIULIETTA","20130812","20130812","GRIJS","31720","MPV"
"Personenauto","4SFK10","ALFA ROMEO","ALFA GIULIETTA","20130912","20130912","ZWART","31720","MPV"
"Personenauto","4SFK11","ALFA ROMEO","ALFA GIULIETTA","20130913","20130913","WIT","31375","MPV"
"Personenauto","4SFS39","ALFA ROMEO","ALFA GIULIETTA","20130930","20130930","ROOD","30875","MPV"
"Personenauto","4SHB00","ALFA ROMEO","ALFA GIULIETTA","20130930","20130930","ZWART","31720","MPV"
"Personenauto","4SHB01","ALFA ROMEO","ALFA GIULIETTA","20130928","20130928","WIT","27325","MPV"
"Personenauto","4SJH48","ALFA ROMEO","ALFA GIULIETTA","20131011","20131011","ROOD","31425","MPV"
"Personenauto","4SJH49","ALFA ROMEO","ALFA GIULIETTA","20131011","20131011","ROOD","31250","MPV"
"Personenauto","4SJH50","ALFA ROMEO","ALFA GIULIETTA","20131010","20131010","GRIJS","31220","MPV"
"Personenauto","4SJN94","ALFA ROMEO","ALFA GIULIETTA","20110131","20131209","WIT","26800","MPV"
"Personenauto","4SJS14","ALFA ROMEO","ALFA GIULIETTA","20130813","20131119","WIT","32475","MPV"
"Personenauto","4SJT53","ALFA ROMEO","ALFA GIULIETTA","20130610","20131115","WIT","30400","MPV"
"Personenauto","4SNZ44","ALFA ROMEO","ALFA GIULIETTA","20131115","20131115","ROOD","36995","MPV"
"Personenauto","4SNZ45","ALFA ROMEO","ALFA GIULIETTA","20131115","20131115","WIT","31375","MPV"
"Personenauto","4SNZ46","ALFA ROMEO","ALFA GIULIETTA","20131114","20131114","GRIJS","31220","MPV"
"Personenauto","4SRG39","ALFA ROMEO","ALFA GIULIETTA","20100730","20131129","GRIJS","36493","MPV"
"Personenauto","4STF12","ALFA ROMEO","ALFA GIULIETTA","20130315","20140305","ROOD","41440","MPV"
"Personenauto","4SZT32","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","ZWART","31025","MPV"
"Personenauto","4SZT33","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","ZWART","30525","MPV"
"Personenauto","4SZT34","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","WIT","33100","MPV"
"Personenauto","4SZT35","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","GRIJS","31220","MPV"
"Personenauto","4SZT36","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","ZWART","31025","MPV"
"Personenauto","4SZT37","ALFA ROMEO","ALFA GIULIETTA","20131230","20131230","GRIJS","31220","MPV"
"Personenauto","4SZT38","ALFA ROMEO","ALFA GIULIETTA","20140103","20140103","GRIJS","25445","MPV"
"Personenauto","4TDL84","ALFA ROMEO","ALFA GIULIETTA","20131231","20131231","WIT","27225","MPV"
"Personenauto","4TDL85","ALFA ROMEO","ALFA GIULIETTA","20131231","20131231","WIT","27225","MPV"
"Personenauto","4TDL86","ALFA ROMEO","ALFA GIULIETTA","20131231","20131231","ZWART","26770","MPV"
"Personenauto","4TGJ86","ALFA ROMEO","ALFA GIULIETTA","20140210","20140210","WIT","27298","MPV"
"Personenauto","4THK24","ALFA ROMEO","ALFA GIULIETTA","20140212","20140212","BRUIN","35435","MPV"
"Personenauto","4TJG07","ALFA ROMEO","ALFA GIULIETTA","20130321","20140225","ZWART","24750","MPV"
"Personenauto","4TJJ12","ALFA ROMEO","ALFA GIULIETTA","20140224","20140224","ROOD","30045","MPV"
"Personenauto","4TJK39","ALFA ROMEO","ALFA GIULIETTA","20110411","20140228","WIT","31800","MPV"
"Personenauto","4TJV83","ALFA ROMEO","ALFA GIULIETTA","20130828","20140324","GRIJS","29090","MPV"
"Personenauto","4TKL47","ALFA ROMEO","ALFA GIULIETTA","20101130","20140303","GRIJS","28652","MPV"
"Personenauto","4TKR73","ALFA ROMEO","ALFA GIULIETTA","20110131","20140308","ZWART","29140","MPV"
"Personenauto","4TPR56","ALFA ROMEO","ALFA GIULIETTA","20130213","20140621","BLAUW","31840","MPV"
"Personenauto","4TSB27","ALFA ROMEO","ALFA GIULIETTA","20131001","20140425","GRIJS","32947","MPV"
"Personenauto","4TTP20","ALFA ROMEO","ALFA GIULIETTA","20140513","20140513","WIT","28145","MPV"
"Personenauto","4XDT80","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","GRIJS","28145","MPV"
"Personenauto","4XDT81","ALFA ROMEO","ALFA GIULIETTA","20140703","20140703","ROOD","31110","MPV"
"Personenauto","4XDT82","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","BLAUW","28145","MPV"
"Personenauto","4XDT83","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","27450","MPV"
"Personenauto","4XDT84","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","28145","MPV"
"Personenauto","4XDT85","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","GRIJS","28145","MPV"
"Personenauto","4XDT86","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","BLAUW","28145","MPV"
"Personenauto","4XDT87","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","BLAUW","28145","MPV"
"Personenauto","4XDT88","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","27450","MPV"
"Personenauto","4XDT89","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","27450","MPV"
"Personenauto","4XDT90","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","27450","MPV"
"Personenauto","4XDT91","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","BLAUW","28145","MPV"
"Personenauto","4XDT92","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","ZWART","27450","MPV"
"Personenauto","4XDT93","ALFA ROMEO","ALFA GIULIETTA","20140630","20140630","GRIJS","28145","MPV"
"Personenauto","4XDT94","ALFA ROMEO","ALFA GIULIETTA","20140704","20140704","ZWART","33730","MPV"
"Personenauto","4XFF65","ALFA ROMEO","ALFA GIULIETTA","20110729","20140814","ZWART","24520","MPV"
"Personenauto","4XFK82","ALFA ROMEO","ALFA GIULIETTA","20140714","20140714","ZWART","28145","MPV"
"Personenauto","4XFN88","ALFA ROMEO","ALFA GIULIETTA","20140711","20140711","ZWART","28145","MPV"
"Personenauto","4XFX53","ALFA ROMEO","ALFA GIULIETTA","20140716","20140716","GRIJS","45832","MPV"
"Personenauto","4XGF61","ALFA ROMEO","ALFA GIULIETTA","20140716","20140716","GRIJS","44950","MPV"
"Personenauto","4XGF62","ALFA ROMEO","ALFA GIULIETTA","20140722","20140722","ZWART","34525","MPV"
"Personenauto","4XHK81","ALFA ROMEO","ALFA GIULIETTA","20140708","20140731","ZWART","42325","MPV"
"Personenauto","4XHZ20","ALFA ROMEO","ALFA GIULIETTA","20100618","20140805","ZWART","32345","MPV"
"Personenauto","4XJF62","ALFA ROMEO","ALFA GIULIETTA","20120203","20150306","GRIJS","36146","MPV"
"Personenauto","4XJL11","ALFA ROMEO","ALFA GIULIETTA","20140818","20140818","WIT","27800","MPV"
"Personenauto","4XJL12","ALFA ROMEO","ALFA GIULIETTA","20140816","20140816","ROOD","32745","MPV"
"Personenauto","4XKB38","ALFA ROMEO","ALFA GIULIETTA","20140827","20140827","ZWART","28145","MPV"
"Personenauto","4XKB39","ALFA ROMEO","ALFA GIULIETTA","20140826","20140826","WIT","29590","MPV"
"Personenauto","4XLT17","ALFA ROMEO","ALFA GIULIETTA","20140916","20140916","GRIJS","28145","MPV"
"Personenauto","4XNJ95","ALFA ROMEO","ALFA GIULIETTA","20140923","20140923","WIT","28145","MPV"
"Personenauto","4XPV05","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","ZWART","31761","MPV"
"Personenauto","4XPV06","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","28145","MPV"
"Personenauto","4XPV07","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","28145","MPV"
"Personenauto","4XPV08","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","28145","MPV"
"Personenauto","4XPV09","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","28145","MPV"
"Personenauto","4XPV10","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","ZWART","28145","MPV"
"Personenauto","4XPV11","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","28145","MPV"
"Personenauto","4XPV12","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","28145","MPV"
"Personenauto","4XPV13","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","28145","MPV"
"Personenauto","4XPV14","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","27800","MPV"
"Personenauto","4XPV15","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","28145","MPV"
"Personenauto","4XPV16","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","ZWART","27450","MPV"
"Personenauto","4XPV17","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","28145","MPV"
"Personenauto","4XPV18","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","33090","MPV"
"Personenauto","4XPV19","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","33090","MPV"
"Personenauto","4XPV20","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","33095","MPV"
"Personenauto","4XPV23","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","37725","MPV"
"Personenauto","4XPV24","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","27298","MPV"
"Personenauto","4XPV25","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","WIT","27198","MPV"
"Personenauto","4XPV26","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","26743","MPV"
"Personenauto","4XPV27","ALFA ROMEO","ALFA GIULIETTA","20140930","20140930","GRIJS","26743","MPV"
"Personenauto","4XVN35","ALFA ROMEO","ALFA GIULIETTA","20110531","20141107","WIT","36839","MPV"
"Personenauto","4XXB16","ALFA ROMEO","ALFA GIULIETTA","20141113","20141113","BRUIN","28145","MPV"
"Personenauto","4XXB17","ALFA ROMEO","ALFA GIULIETTA","20141112","20141112","GRIJS","33425","MPV"
"Personenauto","4XXH33","ALFA ROMEO","ALFA GIULIETTA","20101007","20141120","GRIJS","29150","MPV"
"Personenauto","4XXZ00","ALFA ROMEO","ALFA GIULIETTA","20141125","20141125","ZWART","28145","MPV"
"Personenauto","4XXZ01","ALFA ROMEO","ALFA GIULIETTA","20141121","20141121","BRUIN","33140","MPV"
"Personenauto","4XZD53","ALFA ROMEO","ALFA GIULIETTA","20141124","20141124","ZWART","32990","MPV"
"Personenauto","4XZJ57","ALFA ROMEO","ALFA GIULIETTA","20141128","20141128","GRIJS","28145","MPV"
"Personenauto","4XZJ58","ALFA ROMEO","ALFA GIULIETTA","20141128","20141128","GRIJS","33420","MPV"
"Personenauto","4XZJ59","ALFA ROMEO","ALFA GIULIETTA","20141126","20141126","ZWART","32895","MPV"
"Personenauto","4XZJ61","ALFA ROMEO","ALFA GIULIETTA","20141128","20141128","WIT","37735","MPV"
"Personenauto","4ZDN33","ALFA ROMEO","ALFA GIULIETTA","20141219","20141219","WIT","30095","MPV"
"Personenauto","4ZFH97","ALFA ROMEO","ALFA GIULIETTA","20141219","20141219","GRIJS","30740","MPV"
"Personenauto","4ZNN27","ALFA ROMEO","ALFA GIULIETTA","20150204","20150204","GRIJS","35440","MPV"
"Personenauto","4ZRP76","ALFA ROMEO","ALFA GIULIETTA","20111031","20150305","WIT","23949","MPV"
"Personenauto","4ZRS93","ALFA ROMEO","ALFA GIULIETTA","20120830","20150306","GRIJS","31051","MPV"
"Personenauto","4ZSF07","ALFA ROMEO","ALFA GIULIETTA","20130911","20150711","ROOD","32640","MPV"
"Personenauto","4ZSL89","ALFA ROMEO","ALFA GIULIETTA","20101126","20150408","GROEN","26550","MPV"
"Personenauto","50LZP7","ALFA ROMEO","ALFA GIULIETTA","20100729","20100729","ZWART","31424","MPV"
"Personenauto","50NBG8","ALFA ROMEO","ALFA GIULIETTA","20100802","20100802","ZWART","32975","MPV"
"Personenauto","50NBX7","ALFA ROMEO","ALFA GIULIETTA","20100813","20100813","ROOD","35475","MPV"
