"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDJG01","Aanhangwagen","GS","AN 870","20250111","20030826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3600","8700",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","5100",,,,,,,,,,,"250","O3",,,"tegen voorste dwarsbalk","8700",,,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2003-08-26T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVX26","Aanhangwagen","GS","AIL-3000M","20250504","20120208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7370","30000",,,,"20020222","20020222","Geen verstrekking in Open Data",,"N.v.t.","100","22630",,,,,,,"1000",,,"1005","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2012-02-08T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBB93","Aanhangwagen","GS","ALL 3600 4000","20241122","20030613",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10110","36000",,,,"20020320","20020320","Geen verstrekking in Open Data",,"N.v.t.","100","25890",,,,,,,"1120",,,"1125","255","O4",,,"tegen r. balk 150 cm v. achteras","36000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2003-06-13T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHB70","Aanhangwagen","GS","AN-2000","20211101","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6520","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,,,,,"255","O4",,,"op r. balk 140 cm a. hart koppeling","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-01T00:00:00.000","2010-08-27T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXV10","Aanhangwagen","GS","AIL-4000 CLOM","20250127","20230623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9780","37000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,,"920",,,"926","255","O4",,,"tegen r. balk 230 cm v. hart asstel","37000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-06-23T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDS65","Aanhangwagen","GS","AN-870","20250508","20180523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3420","8700",,,,"20020806","20020806","Geen verstrekking in Open Data",,"N.v.t.","100","5280",,,,,,,"935",,,"940","240","O3",,,"trekdriehoek","8700",,,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-05-23T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,"870",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGG17","Aanhangwagen","GS","AN-2000","20190727","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20030307","20030307","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,,,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-27T00:00:00.000","2009-08-26T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHL44","Aanhangwagen","GS","AN-2000","20200325","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6020","20000",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-25T00:00:00.000","2009-08-26T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRX48","Aanhangwagen","GS","AN-2000","20240726","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20030423","20030423","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,,,,,"255","O4",,,"r. op balk 510 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2010-08-27T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHSJ88","Aanhangwagen","GS","AI-1980","20240824","20220728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5170","19800",,,,"20030425","20030425","Geen verstrekking in Open Data",,"N.v.t.","100","14630",,,,,,,"958",,,"964","255","O4",,,"tegen r. balk 150 cm v. hart asstel","19800",,,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-07-28T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDH05","Aanhangwagen","GS","AI-3700 LM","20240729","20030606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9840","32000",,,,"20030606","20030606","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"1105",,,"1110","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFR64","Aanhangwagen","GS","AN-870 TR","20240821","20200624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3910","8700",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","4790",,,,,,,,,,,"250","O3",,,"tegen r. balk 150 cm v. hart asstel","8700",,,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-06-24T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"870",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRJ18","Aanhangwagen","GS","AN-2000 TR","20250224","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6310","20000",,,,"20040218","20040218","Geen verstrekking in Open Data",,"N.v.t.","100","13690",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2010-08-27T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN65ZL","Aanhangwagen","GS","AI 2800 LR","20230224","20030829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8480","28000",,,,"19950822","19950822","Geen verstrekking in Open Data",,"N.v.t.","100","19520",,,,,,,"1180",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-24T00:00:00.000","2003-08-29T00:00:00.000","1995-08-22T00:00:00.000","1995-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLJ61","Aanhangwagen","GS","AN-1320 TR","20250611","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3680","13200",,,,"20041110","20041110","Geen verstrekking in Open Data",,"N.v.t.","100","9520",,,,,,,,,,,"250","O4",,,"op r. balk 520 cm v. hart asstel","13200",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-01-04T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPV88","Aanhangwagen","GS","AIN-2400 TR","20250123","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","24000",,,,"20041215","20041215","Geen verstrekking in Open Data",,"N.v.t.","100","17580",,,,,,,,,,,"255","O4",,,"tegen r. balk 342 cm v. voorste achteras","24000",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-09-30T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR62KP","Aanhangwagen","GS","AI 2000 L","20240922","20200312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6000","20000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-03-12T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR88DH","Aanhangwagen","GS","AI 2800 LR","20240717","20030719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7800","28000",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","20200",,,,,,,"1175",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2003-07-19T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBJ82","Aanhangwagen","GS","AN-870","20250517","20050314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3760","8700",,,,"20041231","20050314","Geen verstrekking in Open Data",,"N.v.t.","100","4940",,,,,,,,,,,"250","O3",,,"r. tegen balk v. 180 cm v. hart asstel","8700",,,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2005-03-14T00:00:00.000","2004-12-31T00:00:00.000","2005-03-14T00:00:00.000",,"870",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDT61","Aanhangwagen","GS","AN2400","20250115","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7370","24000",,,,"20041231","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","16630",,,,,,,,,,,"255","O4",,,"op r. r. balk 465 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2010-08-27T00:00:00.000","2004-12-31T00:00:00.000","2005-03-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJG85","Aanhangwagen","GS","AIL-3200","20250306","20230704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10060","36000",,,,"20050423","20050423","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"1125",,,"1130","255","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,"814","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-07-04T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPZ19","Aanhangwagen","GS","AN-870 TR","20241124","20171018",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4070","8700",,,,"20060107","20060107","Geen verstrekking in Open Data",,"N.v.t.","100","4630",,,,,,,,,,,"250","O3",,,"r. op trekboom 540 cm v. hart asstel","8700",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2017-10-18T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,"870",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01FK","Aanhangwagen","GS","AI 2800 LR","20240815","20210317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6620","28000",,,,"19980305","19980305","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"942",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2021-03-17T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVB02","Aanhangwagen","GS","AN-1980 TR","20250313","20240627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6380","19800",,,,"20060707","20060707","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,,,,,"250","O4",,,"op r. trekboom","19800",,,,,,,,"228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-06-27T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV44LV","Aanhangwagen","GS","AN 2000","20241003","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5620","20000",,,,"19990212","19990212","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,,,,,"250","O4",,,"r. tegen voorzyde voorste dwarsbalk","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-08-27T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV68PR","Aanhangwagen","GS","AI 2800 LR","20240914","20031218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5860","28000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"892",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2003-12-18T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJR30","Aanhangwagen","GS","AN-1320 TR","20241217","20061117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5920","13200",,,,"20061117","20061117","Geen verstrekking in Open Data",,"N.v.t.","100","7280",,,,,,,,,,,"250","O4",,,"v. op trekboom","13200",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBS80","Aanhangwagen","GS",,"20250203","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8270","24000",,,,"20070322","20070322","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,,,,,"255","O4",,,"r. op trekboom 190 cm a. hart koppeling","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2010-08-27T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJJ94","Aanhangwagen","GS","A-1660 TR","20250627","20210517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4720","16600",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","11880",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","16600",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2021-05-17T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
