"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FF01HR","MERCEDES-BENZ","280 CE","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","FG16XX","MERCEDES-BENZ","280 CE","19790912","19790912","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ51KZ","MERCEDES-BENZ","280 CE","19791011","19791011","BRUIN",,"sedan"
"Personenauto","FJ94HB","MERCEDES-BENZ","280 CE","19770630","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FN72XP","MERCEDES-BENZ","280 CE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FNLL15","MERCEDES-BENZ","280 CE","19800630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","FRGT92","MERCEDES-BENZ","280 CE","19840630","19921001","GRIJS",,"cabriolet"
"Personenauto","G479KG","MERCEDES-BENZ","280 CE","19800417","20191009","ROOD",,"coupe"
"Personenauto","G954FS","MERCEDES-BENZ","280 CE","19790814","20190911","GRIJS",,"coupe"
"Personenauto","GB64SJ","MERCEDES-BENZ","280 CE","19800602","19800602","BLAUW",,"coupe"
"Personenauto","GD87HV","MERCEDES-BENZ","280 CE","19800613","19800613","GEEL",,"Niet geregistreerd"
"Personenauto","GDTL08","MERCEDES-BENZ","280 CE","19830303","19930215","BLAUW",,"Niet geregistreerd"
"Personenauto","GF39LZ","MERCEDES-BENZ","280 CE","19800708","19800708","GEEL",,"Niet geregistreerd"
"Personenauto","GG11XN","MERCEDES-BENZ","280 CE","19800619","19800619","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ26SJ","MERCEDES-BENZ","280 CE","19770630","19801007","BRUIN",,"Niet geregistreerd"
"Personenauto","GK36FJ","MERCEDES-BENZ","280 CE","19720630","19810223","BLAUW",,"Niet geregistreerd"
"Personenauto","GK83VH","MERCEDES-BENZ","280 CE","19801108","19801108","BLAUW",,"Niet geregistreerd"
"Personenauto","GRZZ36","MERCEDES-BENZ","280 CE","19831125","19930628","GROEN",,"sedan"
"Personenauto","GSST27","MERCEDES-BENZ","280 CE AUTOMATIC","19740301","19930721","BEIGE",,"Niet geregistreerd"
"Personenauto","GT44HR","MERCEDES-BENZ","280 CE","19770630","19810313","GROEN",,"Niet geregistreerd"
"Personenauto","GT61RX","MERCEDES-BENZ","280 CE","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GTBH35","MERCEDES-BENZ","280 CE","19780314","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","GVJG41","MERCEDES-BENZ","280 CE","19830823","19930818","GROEN",,"Niet geregistreerd"
"Personenauto","GVLB76","MERCEDES-BENZ","280 CE","19770908","19930818","GROEN",,"Niet geregistreerd"
"Personenauto","GX66GD","MERCEDES-BENZ","280 CE","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GXGF95","MERCEDES-BENZ","280 CE","19730402","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GXZX88","MERCEDES-BENZ","280 CE","19791123","19930916","WIT",,"Niet geregistreerd"
"Personenauto","GZBZ03","MERCEDES-BENZ","280 CE","19790918","19930916","GROEN",,"coupe"
"Personenauto","H180FS","MERCEDES-BENZ","280 CE AUTOMATIC","19820601","20200124","WIT",,"sedan"
"Personenauto","HB83VY","MERCEDES-BENZ","280 CE","19810710","19810710","GROEN",,"Niet geregistreerd"
"Personenauto","HD25TG","MERCEDES-BENZ","280 CE","19810807","19810807","WIT",,"Niet geregistreerd"
"Personenauto","HD69LN","MERCEDES-BENZ","280 CE","19810810","19810810","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPJ14","MERCEDES-BENZ","280 CE","19830411","19931028","GROEN",,"Niet geregistreerd"
"Personenauto","HJ11RZ","MERCEDES-BENZ","280 CE","19770630","19811215","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ28RY","MERCEDES-BENZ","280 CE","19800630","19811216","GROEN",,"Niet geregistreerd"
"Personenauto","HK65TN","MERCEDES-BENZ","280 CE","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","HN52HX","MERCEDES-BENZ","280 CE","19810630","19820222","GROEN",,"coupe"
"Personenauto","HNHL70","MERCEDES-BENZ","280 CE","19850510","19940210","GRIJS",,"Niet geregistreerd"
"Personenauto","HR62DR","MERCEDES-BENZ","280 CE","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHH06","MERCEDES-BENZ","280 CE","19790913","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","HXXZ41","MERCEDES-BENZ","280 CE","19780828","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","HZ01BT","MERCEDES-BENZ","280 CE","19780630","19820720","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ09TN","MERCEDES-BENZ","280 CE","19820823","19820823","BRUIN",,"Niet geregistreerd"
"Personenauto","HZTH65","MERCEDES-BENZ","280 CE","19820514","19940602","BRUIN",,"Niet geregistreerd"
"Personenauto","JB02PG","MERCEDES-BENZ","280 CE","19820914","19820914","BEIGE",,"Niet geregistreerd"
"Personenauto","JFTJ37","MERCEDES-BENZ","280 CE","19840216","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","JH15LK","MERCEDES-BENZ","280 CE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH58DP","MERCEDES-BENZ","280 CE AUTOMATIC","19740630","19821210","WIT",,"Niet geregistreerd"
"Personenauto","JHXB62","MERCEDES-BENZ","280 CE","19811119","19940824","GROEN",,"Niet geregistreerd"
"Personenauto","JJFG59","MERCEDES-BENZ","280 CE","19780424","19940902","GROEN",,"Niet geregistreerd"
"Personenauto","JL53PR","MERCEDES-BENZ","280 CE","19830221","19830221","BLAUW",,"Niet geregistreerd"
"Personenauto","JLHB70","MERCEDES-BENZ","280 CE","19780615","19940919","GROEN",,"coupe"
"Personenauto","JNHR93","MERCEDES-BENZ","280 CE","19780417","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","JNHV43","MERCEDES-BENZ","280 CE","19771220","19940929","WIT",,"Niet geregistreerd"
"Personenauto","JP770V","MERCEDES-BENZ","280 CE AUTOMATIC","19780915","20160524","GROEN",,"coupe"
"Personenauto","JRLS18","MERCEDES-BENZ","280 CE","19801106","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","JS02GF","MERCEDES-BENZ","280 CE","19820630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","JX46LT","MERCEDES-BENZ","280 CE","19770630","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JX87GX","MERCEDES-BENZ","280 CE","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JXLF79","MERCEDES-BENZ","280 CE","19840328","19950105","GROEN",,"Niet geregistreerd"
"Personenauto","JY68VJ","MERCEDES-BENZ","280 CE","19780907","19780907","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ92YK","MERCEDES-BENZ","280 CE","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","KF78FZ","MERCEDES-BENZ","280 CE","19830909","19830909","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ18TV","MERCEDES-BENZ","280 CE","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","KK58VV","MERCEDES-BENZ","280 CE","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","KS60PX","MERCEDES-BENZ","280 CE","19840217","19840217","BLAUW",,"Niet geregistreerd"
"Personenauto","KV49SJ","MERCEDES-BENZ","280 CE","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KV67PR","MERCEDES-BENZ","280 CE","19840402","19840402","BEIGE",,"Niet geregistreerd"
"Personenauto","KY57GH","MERCEDES-BENZ","280 CE","19790630","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ12PZ","MERCEDES-BENZ","280 CE","19840507","19840507","GRIJS",,"Niet geregistreerd"
"Personenauto","LB76YX","MERCEDES-BENZ","280 CE","19840625","19840625","BLAUW",,"Niet geregistreerd"
"Personenauto","LB93PD","MERCEDES-BENZ","280 CE","19840516","19840516","BEIGE",,"coupe"
"Personenauto","LG21GZ","MERCEDES-BENZ","280 CE","19840710","19840710","GRIJS",,"Niet geregistreerd"
"Personenauto","LK54DJ","MERCEDES-BENZ","280 CE","19780201","19780201","GRIJS",,"Niet geregistreerd"
"Personenauto","LLVD56","MERCEDES-BENZ","280 CE","19770707","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","LP02RH","MERCEDES-BENZ","280 CE","19790630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LSND52","MERCEDES-BENZ","280 CE","19821119","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","LTHF83","MERCEDES-BENZ","280 CE","19790503","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","LTLV38","MERCEDES-BENZ","280 CE AUTOMATIC","19741126","19950720","GEEL",,"Niet geregistreerd"
"Personenauto","LX65LH","MERCEDES-BENZ","280 CE","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX78RF","MERCEDES-BENZ","280 CE","19820630","19850402","GROEN",,"Niet geregistreerd"
"Personenauto","LY14LT","MERCEDES-BENZ","280 CE","19850311","19850311","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBT09","MERCEDES-BENZ","280 CE","19820811","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","LZSJ73","MERCEDES-BENZ","280 CE","19800313","19950925","BRUIN",,"Niet geregistreerd"
"Personenauto","NH49NV","MERCEDES-BENZ","280 CE","19801013","19801013","GRIJS",,"Niet geregistreerd"
"Personenauto","NHDL05","MERCEDES-BENZ","280 CE","19830223","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","NJ37GL","MERCEDES-BENZ","280 CE","19850613","19850613","GROEN",,"Niet geregistreerd"
"Personenauto","NR50XD","MERCEDES-BENZ","280 CE","19850926","19850926","BEIGE",,"Niet geregistreerd"
"Personenauto","NY98YZ","MERCEDES-BENZ","280 CE","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NZTG33","MERCEDES-BENZ","280 CE","19731009","19960524","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZS50","MERCEDES-BENZ","280 CE","19800908","19960523","WIT",,"Niet geregistreerd"
"Personenauto","PDHL98","MERCEDES-BENZ","280 CE","19830519","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPS08","MERCEDES-BENZ","280 CE","19780511","19960619","WIT",,"Niet geregistreerd"
"Personenauto","PGLT08","MERCEDES-BENZ","280 CE","19790802","20010720","WIT",,"Niet geregistreerd"
"Personenauto","PSRR24","MERCEDES-BENZ","280 CE","19820914","19970822","GROEN",,"Niet geregistreerd"
"Personenauto","PTJS94","MERCEDES-BENZ","280 CE","19800724","19961106","GROEN",,"Niet geregistreerd"
"Personenauto","PV05HT","MERCEDES-BENZ","280 CE","19840630","19860825","GROEN",,"Niet geregistreerd"
"Personenauto","PXGS90","MERCEDES-BENZ","280 CE","19830504","20010215","GROEN",,"Niet geregistreerd"
"Personenauto","PZZS92","MERCEDES-BENZ","280 CE","19830815","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","RDNN74","MERCEDES-BENZ","280 CE","19830308","19970402","GEEL",,"Niet geregistreerd"
"Personenauto","RFPH79","MERCEDES-BENZ","280 CE","19830302","19970212","GRIJS",,"Niet geregistreerd"
"Personenauto","RHJX05","MERCEDES-BENZ","280 CE","19780609","19970407","GROEN",,"Niet geregistreerd"
"Personenauto","RN51XF","MERCEDES-BENZ","280 CE","19771215","19771215","BLAUW",,"Niet geregistreerd"
"Personenauto","RPPS86","MERCEDES-BENZ","280 CE","19830405","19970526","GROEN",,"Niet geregistreerd"
"Personenauto","RPPT56","MERCEDES-BENZ","280 CE","19730711","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RSNP14","MERCEDES-BENZ","280 CE","19730228","19970605","WIT",,"Niet geregistreerd"
"Personenauto","RTSX16","MERCEDES-BENZ","280 CE","19800630","19980223","BRUIN",,"Niet geregistreerd"
"Personenauto","RTSX76","MERCEDES-BENZ","280 CE AUTOMATIC","19730130","19970711","GRIJS",,"Niet geregistreerd"
"Personenauto","RTZV87","MERCEDES-BENZ","280 CE AUTOMATIC","19771205","19970623","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTS55","MERCEDES-BENZ","280 CE","19790220","20080901","BLAUW",,"sedan"
"Personenauto","RXDT71","MERCEDES-BENZ","280 CE","19831011","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","SBGL60","MERCEDES-BENZ","280 CE","19800222","19970814","BRUIN",,"sedan"
"Personenauto","SBGL66","MERCEDES-BENZ","280 CE","19770615","20170324","GROEN",,"Niet geregistreerd"
"Personenauto","SFJG24","MERCEDES-BENZ","280 CE","19770920","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","SPZL34","MERCEDES-BENZ","280 CE","19780220","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","SRST46","MERCEDES-BENZ","280 CE","19820915","19980608","GROEN",,"Niet geregistreerd"
"Personenauto","SZ45DY","MERCEDES-BENZ","280 CE","19820630","19880211","GRIJS",,"Niet geregistreerd"
"Personenauto","SZRB53","MERCEDES-BENZ","280 CE","19810826","19980223","GROEN",,"coupe"
"Personenauto","SZSN37","MERCEDES-BENZ","280 CE","19770705","19980225","GROEN",,"coupe"
"Personenauto","TBGH32","MERCEDES-BENZ","280 CE","19800509","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","TBXN41","MERCEDES-BENZ","280 CE","19770812","19980519","GROEN",,"sedan"
"Personenauto","TFNN43","MERCEDES-BENZ","280 CE","19781019","19980424","GROEN",,"Niet geregistreerd"
"Personenauto","THLF86","MERCEDES-BENZ","280 CE","19820122","19980810","BLAUW",,"Niet geregistreerd"
"Personenauto","TJPP59","MERCEDES-BENZ","280 CE AUTOMATIC","19731009","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZR77","MERCEDES-BENZ","280 CE","19780915","19980914","GROEN",,"Niet geregistreerd"
"Personenauto","TLPJ36","MERCEDES-BENZ","280 CE AUTOMATIC","19730701","19980522","GEEL",,"Niet geregistreerd"
"Personenauto","TNGF85","MERCEDES-BENZ","280 CE","19830510","19980608","BRUIN",,"Niet geregistreerd"
"Personenauto","TNXH10","MERCEDES-BENZ","280 CE","19810812","19980608","GRIJS",,"Niet geregistreerd"
"Personenauto","TP28GB","MERCEDES-BENZ","280 CE","19880829","19880829","BLAUW",,"Niet geregistreerd"
"Personenauto","TPBL67","MERCEDES-BENZ","280 CE","19840813","19990326","GRIJS",,"Niet geregistreerd"
"Personenauto","TZDD29","MERCEDES-BENZ","280 CE","19730828","19980918","BLAUW",,"Niet geregistreerd"
"Personenauto","XFNR23","MERCEDES-BENZ","280 CE","19750505","19981026","BLAUW",,"Niet geregistreerd"
"Personenauto","XL13NK","MERCEDES-BENZ","280 CE","19780630","19890627","BLAUW",,"Niet geregistreerd"
"Personenauto","XNPG32","MERCEDES-BENZ","280 CE","19820910","19990119","GRIJS",,"Niet geregistreerd"
"Personenauto","XR775J","MERCEDES-BENZ","280 CE","19820104","20190225","BLAUW",,"hatchback"
"Personenauto","XX109X","MERCEDES-BENZ","280 CE","19780905","20190402","BLAUW",,"coupe"
"Personenauto","XXFP10","MERCEDES-BENZ","280 CE","19790102","19990415","GROEN",,"Niet geregistreerd"
"Personenauto","XZTD51","MERCEDES-BENZ","280 CE AUTOMATIC","19750609","19990324","GROEN",,"Niet geregistreerd"
"Personenauto","ZDJP28","MERCEDES-BENZ","280 CE","19730102","19990408","GROEN",,"Niet geregistreerd"
