"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V25FNZ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2356","3221","2456","750","3500",,,"Geen verstrekking in Open Data",,"Nee","160","865",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","CK10543 4WD",,,,,,"0.13","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26FLZ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2461","3221","2561","750",,,,"Geen verstrekking in Open Data",,"Nee","160","760",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352NS","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO H.C.","20241007","20180914","10860","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2615","3266","2715","750",,"20140619","20180914","Geen verstrekking in Open Data","49837","Ja",,"651",,"3000","3000",,,"4",,,,,"202","N1",,,,"3266",,"G3 gasinstallatie",,,,,"0.10","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2018-09-14T00:00:00.000","2014-06-19T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356JL","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240306","20230628","7487","pick-up truck","2","N.v.t.","N.v.t.","8","4807","1810","2903","1910","750",,"20080701","20180914","Geen verstrekking in Open Data",,"Ja",,"1093",,"2200","2200",,,"4",,,,,"202","N1",,,"r. balk","2903",,,,,,,"0.12","302","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2023-06-28T00:00:00.000","2008-07-01T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V368LF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250420","20210423",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","2495","2903","2595",,,"20050425","20191221","Geen verstrekking in Open Data",,"Ja",,"408",,,,,,"4",,,,,"200","N1",,,"r. balk 110 cm a. vooras","2903",,,,,,,"0.08","365","Nee","Nee",,"Nee","5403",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-23T00:00:00.000","2005-04-25T00:00:00.000","2019-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V42DVF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20270323","20240323","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2450","3221","2550","750",,"20240323","20240323","Geen verstrekking in Open Data","109967","Ja","180","771",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","CK10543 4WD","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V531TK","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250130","20181120",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2350","2812","2450","750",,"19940915","20181120","Geen verstrekking in Open Data",,"Ja",,"462",,"2800","2800",,,"4",,,,,"194","N1",,,"tegen r. balk 170 cm v. achteras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-11-20T00:00:00.000","1994-09-15T00:00:00.000","2018-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V547PX","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241124","20220318","13282","pick-up truck","4","N.v.t.","N.v.t.","8","5967","2935","3500","3035","70",,"20121210","20181026","Geen verstrekking in Open Data","60029","Ja",,"565",,,"3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500","1KYE",,,,,,"0.08","392","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-03-18T00:00:00.000","2012-12-10T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V574PL","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240810","20220901","8267","pick-up truck","6","N.v.t.","N.v.t.","8","4807","2432","3175","2532",,,"20080701","20180714","Geen verstrekking in Open Data",,"Ja",,"743",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3175","SILVERADO","G3 gasinstallatie",,,,,"0.09","365","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-09-01T00:00:00.000","2008-07-01T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DVF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,"24761","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2643","3221","2743","750",,,,"Geen verstrekking in Open Data","108352","Nee","160","578",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.11","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57FGT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270503","20240503","25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240503","20240503","Geen verstrekking in Open Data","109607","Nee","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V592NR","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO LTZ","20241221","20231221","9303","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2578","3266","2678","450",,"20140829","20180413","Geen verstrekking in Open Data","43280","Ja",,"688",,"2900","2900",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","CHEVROLET SILVERADO","G3 gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2014-08-29T00:00:00.000","2018-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FKH","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270629","20240426","25203","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750","3500","20230629","20240426","Geen verstrekking in Open Data","110213","Ja","160","762",,"3500","3500",,"4","4",,,,,"187","N1",,,,"3221","1500",,,,,,"0.12","374","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2027-06-29T00:00:00.000","2024-04-26T00:00:00.000","2023-06-29T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69FHH","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 2500","20250331","20240418","8656","pick-up truck","6","N.v.t.","N.v.t.","8","5967","2777","3500","2877","750",,"20071201","20240418","Geen verstrekking in Open Data",,"Nee","160","723",,"3500","3500",,"4","4",,,,"609","203","N2",,,"onderop r. balk a. vooras","4173",,"G3 gasinstallatie",,,,,"0.09","389","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-04-18T00:00:00.000","2007-12-01T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70FNG","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2461","3221","2561","750","3500",,,"Geen verstrekking in Open Data",,"Nee","160","760",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","CHEVROLET SILVERADO 1500",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270503","20240503","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20240503","20240503","Geen verstrekking in Open Data","109967","Ja","160","664",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72FNG","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data",,"Nee","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73FGT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data",,"Nee","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270404","20240404","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240404","20240404","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,"25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2643","3221","2743","750",,,,"Geen verstrekking in Open Data","109967","Nee","160","578",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.11","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data",,"Nee","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79DXG","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 2500","20250327","20240320","13797","pick-up truck","3","N.v.t.","N.v.t.","8","5967","2560","3500","2660","750","3500","20111219","20240320","Geen verstrekking in Open Data","61397","Ja","160","940",,"3500","3500",,,"4",,,,,"203","N1",,,,"3500","SILVERADO",,,,,,"0.09","340","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-20T00:00:00.000","2011-12-19T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V804JR","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241128","20180821","7572","open laadvloer","5","N.v.t.","N.v.t.","8","5328","2607","3266","2707","750",,"20171128","20171128","Geen verstrekking in Open Data","35994","Ja",,"659","1295","3266","3266",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","368","Nee","Nee",,"Nee","6532",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-08-21T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V881LF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241113","20180717",,"pick-up truck","2","N.v.t.","N.v.t.","6","4300","2120","2767","2220",,,"20010915","20180116","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"195","N1",,,,"2767",,,,,,,"0.05","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2018-07-17T00:00:00.000","2001-09-15T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90DTV","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270409","20240409","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240409","20240409","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"590",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V912JP","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241124","20190527","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2509","3266","2609","750",,"20171124","20171124","Geen verstrekking in Open Data","35995","Ja",,"757",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","368","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-05-27T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
