"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31GVRX","Personenauto","HYUNDAI","TRAJET","20200702","20190903","8167","MPV","7","GRIJS","Niet geregistreerd","4","1991","1781","2510","1881","700","1550","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*02","V","D","1","0.04","283","Nee","Ja",,"Nee","4010","0",,"2019","Logisch","00","Ja","2020-07-02T00:00:00.000","2019-09-03T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FHTH","Personenauto","HYUNDAI","TRAJET","20250319","20100428","5393","MPV","7","BLAUW","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*00","F","M","0","0.06","283","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-04-28T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNLZ","Personenauto","HYUNDAI","TRAJET","20170704","20211020","9624","MPV","7","GRIJS","Niet geregistreerd","4","1991","1834","2510","1934","700","1450","20060316","20060316","Geen verstrekking in Open Data","34100","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*05","V","B","0","0.04","283","Nee","Nee",,"Nee","3910","0",,"2021","Logisch","00","Ja","2017-07-04T00:00:00.000","2021-10-20T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XPXX","Personenauto","HYUNDAI","TRAJET","20250319","20210708","8501","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20070820","20070820","Geen verstrekking in Open Data","33515","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*07","C","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-07-08T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSPD","Personenauto","HYUNDAI","TRAJET","20240701","20210527","6950","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070915","20070915","Geen verstrekking in Open Data","28950","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-05-27T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PNLK","Personenauto","HYUNDAI","TRAJET","20240609","20180607","5929","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-06-07T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RNDD","Personenauto","HYUNDAI","TRAJET","20240718","20160701","6491","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050610","20050610","Geen verstrekking in Open Data","27635","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-01T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFHT","Personenauto","HYUNDAI","TRAJET","20250407","20050225","5929","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050225","20050225","Geen verstrekking in Open Data","25595","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHTV","Personenauto","HYUNDAI","TRAJET","20250408","20180201","6080","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20050408","20050408","Geen verstrekking in Open Data","26137","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-02-01T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPPV","Personenauto","HYUNDAI","TRAJET","20250205","20240205","6628","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20061230","20061230","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RFDR","Personenauto","HYUNDAI","TRAJET","20240531","20180531","6096","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050224","20050224","Geen verstrekking in Open Data","26199","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2018-05-31T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVVF","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20241120","20210105","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1729","2510","1829","700",,"20060131","20060131","Geen verstrekking in Open Data","33611","Ja",,"781",,"1550","1550",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.05","283","Nee","Nee",,"Nee","4010",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-01-05T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SJHK","Personenauto","HYUNDAI","TRAJET","20250131","20060810","6096","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060131","20060131","Geen verstrekking in Open Data","26192","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2006-08-10T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XZZP","Personenauto","HYUNDAI","TRAJET","20250331","20100929","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20071130","20071130","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-09-29T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JLZZ","Personenauto","HYUNDAI","TRAJET","20250403","20170429","6283","MPV","7","GROEN","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*02","F","M","1","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-04-29T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PRGF","Personenauto","HYUNDAI","TRAJET","20080613",,"7313","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*04","I","B","0","0.07","283","Nee","Ja",,"Nee","3900","0",,"2007","Logisch","00","Ja","2008-06-13T00:00:00.000",,"2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RFDR","Personenauto","HYUNDAI","TRAJET","20241221","20091209","6096","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050224","20050224","Geen verstrekking in Open Data","26199","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2009-12-09T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLVH","Personenauto","HYUNDAI","TRAJET","20240718","20240412","6619","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060317","20060317","Geen verstrekking in Open Data","28100","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-04-12T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XRKL","Personenauto","HYUNDAI","TRAJET","20240928","20240509","8501","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20070829","20070829","Geen verstrekking in Open Data","33515","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*07","C","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-05-09T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GFZ4","Personenauto","HYUNDAI","TRAJET","20240612","20230609","6823","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080612","20080612","Geen verstrekking in Open Data","28950","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFHT","Personenauto","HYUNDAI","TRAJET","20240628","20010620","6042","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*02","F","M","1","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RSGZ","Personenauto","HYUNDAI","TRAJET","20241204","20081031","7857","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20050729","20050729","Geen verstrekking in Open Data","32599","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*05","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2008-10-31T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XXDS","Personenauto","HYUNDAI","TRAJET","20241025","20240502","6726","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20071025","20071025","Geen verstrekking in Open Data","28134","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-05-02T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPPZ","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20220916","20220620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1729","2510","1829","700",,"20040823","20040823","Geen verstrekking in Open Data",,"Nee",,"781",,"1550","1550",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.05","283","Nee","Nee",,"Nee","4010",,,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000","2022-06-20T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GFZ4","Personenauto","HYUNDAI","TRAJET","20240612","20140805","6688","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080612","20080612","Geen verstrekking in Open Data","28434","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2014-08-05T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TVVS","Personenauto","HYUNDAI","TRAJET","20241231","20210426","8501","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20070215","20070215","Geen verstrekking in Open Data","33515","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*06","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","07","Ja","2024-12-31T00:00:00.000","2021-04-26T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVVF","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20250114","20210210","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1729","2510","1829","700",,"20060113","20060113","Geen verstrekking in Open Data","33611","Ja",,"781",,"1550","1550",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.05","283","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-02-10T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JFFJ","Personenauto","HYUNDAI","TRAJET","20250317","20020307","6740","MPV","7","ZWART","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*03","H","B","1","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
