"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS325N","MAZDA","MAZDA3","20150814","20150814","GRIJS","28034","sedan"
"Personenauto","GS663L","MAZDA","MAZDA3","20150731","20150731","ZWART","24334","sedan"
"Personenauto","GS992Z","MAZDA","MAZDA3","20150814","20150814","BLAUW","28034","sedan"
"Personenauto","GT002V","MAZDA","MAZDA3","20150824","20150824","BLAUW","25834","sedan"
"Personenauto","GT094P","MAZDA","MAZDA3","20150821","20150821","BRUIN","28184","sedan"
"Personenauto","GT117R","MAZDA","MAZDA3","20150914","20150914","BLAUW","25834","sedan"
"Personenauto","GT123R","MAZDA","MAZDA3","20150821","20150821","ROOD","23984","sedan"
"Personenauto","GT546K","MAZDA","MAZDA3","20150817","20150817","GRIJS","28034","sedan"
"Personenauto","GT573G","MAZDA","MAZDA3","20150821","20150821","ZWART","24334","sedan"
"Personenauto","GT665V","MAZDA","MAZDA3","20150824","20150824","BLAUW","26334","sedan"
"Personenauto","GT895B","MAZDA","MAZDA3","20150814","20150814","GRIJS","27834","sedan"
"Personenauto","GT896B","MAZDA","MAZDA3","20150813","20150813","BRUIN","25834","sedan"
"Personenauto","GT944D","MAZDA","MAZDA3","20150813","20150813","BRUIN","23834","sedan"
"Personenauto","GT947D","MAZDA","MAZDA3","20150814","20150814","BLAUW","28034","sedan"
"Personenauto","GV059R","MAZDA","MAZDA6","20150904","20150904","ZWART","31815","sedan"
"Personenauto","GV444J","MAZDA","MAZDA3","20150827","20150827","BLAUW","25834","sedan"
"Personenauto","GX013Z","MAZDA","MAZDA3","20150917","20150917","BRUIN","28034","sedan"
"Personenauto","GX238F","MAZDA","MAZDA3","20150904","20150904","BLAUW","25834","sedan"
"Personenauto","GX679K","MAZDA","MAZDA3","20150910","20150910","BRUIN","28034","sedan"
"Personenauto","GX887Z","MAZDA","MAZDA3","20150929","20150929","ROOD","23984","sedan"
"Personenauto","GX895Z","MAZDA","MAZDA3","20150917","20150917","GRIJS","24334","sedan"
"Personenauto","GXNX49","MAZDA","626 SEDAN 1.8I-16V LX E2","19930910","19930910","GRIJS",,"sedan"
"Personenauto","GXZZ61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930920","19930920","GRIJS",,"sedan"
"Personenauto","GZ119R","MAZDA","MAZDA3","20150930","20150930","ROOD","28184","sedan"
"Personenauto","GZ581X","MAZDA","MAZDA3","20150925","20150925","ROOD","30184","sedan"
"Personenauto","GZ743D","MAZDA","MAZDA3","20150916","20150916","GRIJS","28034","sedan"
"Personenauto","GZ791J","MAZDA","MAZDA3","20150921","20150921","ROOD","28184","sedan"
"Personenauto","GZ796R","MAZDA","MAZDA3","20151002","20151002","ROOD","28184","sedan"
"Personenauto","GZ892L","MAZDA","MAZDA6","20150919","20150919","GRIJS","31815","sedan"
"Personenauto","GZHZ87","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930924","19930924","ROOD",,"sedan"
"Personenauto","GZTR85","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","GROEN",,"sedan"
"Personenauto","H124XD","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830629","20200611","BLAUW",,"sedan"
"Personenauto","H332KL","MAZDA","MAZDA3","20180207","20200707","BRUIN","26939","sedan"
"Personenauto","H352GL","MAZDA","MAZDA6","20200127","20200127","GRIJS","39050","sedan"
"Personenauto","H429XG","MAZDA","MAZDA3","20160927","20200614","ROOD","29190","sedan"
"Personenauto","H609TH","MAZDA","MAZDA3","20160713","20200515","WIT","27334","sedan"
"Personenauto","H929ZJ","MAZDA","MAZDA3","20160830","20200722","WIT","28189","sedan"
"Personenauto","H999XS","MAZDA","MAZDA3","20150805","20200615","ROOD","23690","sedan"
"Personenauto","HB333V","MAZDA","MAZDA3","20151002","20151002","BRUIN","23834","sedan"
"Personenauto","HBFB07","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","ROOD",,"sedan"
"Personenauto","HBXJ78","MAZDA","626 SEDAN 2.0D-CX LX","19931028","19931028","GROEN",,"sedan"
"Personenauto","HD380S","MAZDA","MAZDA6","20151014","20151014","ROOD","31965","sedan"
"Personenauto","HD637T","MAZDA","MAZDA3","20151009","20151009","BLAUW","30034","sedan"
"Personenauto","HDSG11","MAZDA","626 SEDAN 1.8I-16V LX E2","19931105","19931105","ROOD",,"sedan"
"Personenauto","HF013N","MAZDA","MAZDA6","20151016","20151016","BRUIN","31815","sedan"
"Personenauto","HF333H","MAZDA","MAZDA3","20151017","20151017","ROOD","28184","sedan"
"Personenauto","HF340F","MAZDA","MAZDA3","20151029","20151029","WIT","28034","sedan"
"Personenauto","HF344F","MAZDA","MAZDA3","20151014","20151014","WIT","23190","sedan"
"Personenauto","HF451B","MAZDA","MAZDA3","20151013","20151013","ROOD","28184","sedan"
"Personenauto","HF898K","MAZDA","MAZDA3","20151019","20151019","BRUIN","28034","sedan"
"Personenauto","HFGG12","MAZDA","626 SEDAN 1.8I-16V LX E2","19931116","19931116","GRIJS",,"sedan"
"Personenauto","HG397X","MAZDA","MAZDA3","20151029","20151029","ZWART","23834","sedan"
"Personenauto","HG401X","MAZDA","MAZDA3","20151030","20151030","BLAUW","30034","sedan"
"Personenauto","HG496T","MAZDA","MAZDA3","20151030","20151030","BLAUW","28034","sedan"
"Personenauto","HG544N","MAZDA","MAZDA3","20151030","20151030","ROOD","28184","sedan"
"Personenauto","HG594B","MAZDA","MAZDA3","20151024","20151024","BRUIN","28184","sedan"
"Personenauto","HG741D","MAZDA","MAZDA3","20151027","20151027","GRIJS","28034","sedan"
"Personenauto","HH033L","MAZDA","MAZDA3","20151031","20151031","GRIJS","28034","sedan"
"Personenauto","HH037L","MAZDA","MAZDA3","20151030","20151030","BLAUW","28034","sedan"
"Personenauto","HH052T","MAZDA","MAZDA6","20151105","20151105","GRIJS","31815","sedan"
"Personenauto","HH420Z","MAZDA","MAZDA3","20151106","20151106","ROOD","28334","sedan"
"Personenauto","HH900D","MAZDA","MAZDA3","20151030","20151030","BLAUW","25834","sedan"
"Personenauto","HHBR69","MAZDA","626 SEDAN 1.8I-16V GLX E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HHGN44","MAZDA","626 SEDAN 1.8I-16V GLX E2","19940103","19940103","ZWART",,"sedan"
"Personenauto","HHRP23","MAZDA","626 SEDAN 1.8I-16V LX E2","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HHZH77","MAZDA","626 SEDAN 1.8I-16V GLX E2","19940124","19940124","GROEN",,"sedan"
"Personenauto","HJ074N","MAZDA","MAZDA3","20151112","20151112","BRUIN","23834","sedan"
"Personenauto","HJ378Z","MAZDA","MAZDA3","20151117","20151117","ZWART","28034","sedan"
"Personenauto","HJ414B","MAZDA","MAZDA3","20151107","20151107","ROOD","28184","sedan"
"Personenauto","HJ917D","MAZDA","MAZDA3","20151106","20151106","ZWART","28034","sedan"
"Personenauto","HJ918D","MAZDA","MAZDA3","20151106","20151106","GRIJS","28034","sedan"
"Personenauto","HJ919D","MAZDA","MAZDA3","20151106","20151106","BLAUW","28034","sedan"
"Personenauto","HJ920D","MAZDA","MAZDA3","20151106","20151106","BRUIN","28034","sedan"
"Personenauto","HJ944H","MAZDA","MAZDA3","20151109","20151109","ZWART","28034","sedan"
"Personenauto","HK108D","MAZDA","MAZDA3","20151121","20151121","BRUIN","28034","sedan"
"Personenauto","HK111K","MAZDA","MAZDA3","20151120","20151120","ROOD","28184","sedan"
"Personenauto","HLLL75","MAZDA","626 SEDAN 1.6","19841011","19940126","ROOD",,"sedan"
"Personenauto","HN065K","MAZDA","MAZDA3","20151203","20151203","BRUIN","28034","sedan"
"Personenauto","HN699G","MAZDA","MAZDA3","20151203","20151203","GRIJS","23834","sedan"
"Personenauto","HN722G","MAZDA","MAZDA3","20151202","20151202","BRUIN","28034","sedan"
"Personenauto","HN876X","MAZDA","MAZDA3","20151205","20151205","GRIJS","24334","sedan"
"Personenauto","HNBD73","MAZDA","626 SEDAN 1.8I-16V LX E2","19940216","19940216","ROOD",,"sedan"
"Personenauto","HNVH77","MAZDA","626 SEDAN 1.8I-16V LX E2","19940310","19940310","ZWART",,"sedan"
"Personenauto","HP107T","MAZDA","MAZDA3","20151219","20151219","BLAUW","28034","sedan"
"Personenauto","HP594P","MAZDA","MAZDA3","20151216","20151216","BRUIN","23834","sedan"
"Personenauto","HP773F","MAZDA","MAZDA3","20151209","20151209","BRUIN","34090","sedan"
"Personenauto","HP834R","MAZDA","MAZDA3","20151216","20151216","ROOD","28184","sedan"
"Personenauto","HP952R","MAZDA","MAZDA3","20151216","20151216","WIT","28034","sedan"
"Personenauto","HP982X","MAZDA","MAZDA3","20151218","20151218","GRIJS","26334","sedan"
"Personenauto","HR354D","MAZDA","MAZDA3","20151218","20151218","BRUIN","27834","sedan"
"Personenauto","HR354V","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HR373S","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HR648Z","MAZDA","MAZDA3","20151221","20151221","GRIJS","26334","sedan"
"Personenauto","HRBG42","MAZDA","626 SEDAN 1.8I-16V LX E2","19940312","19940312","GROEN",,"sedan"
"Personenauto","HRZH90","MAZDA","626 SEDAN 1.8I-16V GLX E2","19940329","19940329","BRUIN",,"sedan"
"Personenauto","HS066B","MAZDA","MAZDA3","20151222","20151222","BLAUW","26334","sedan"
"Personenauto","HS078B","MAZDA","MAZDA3","20160129","20160129","ROOD","28184","sedan"
"Personenauto","HS090F","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HS153Z","MAZDA","MAZDA3","20150908","20161223","ROOD","25180","sedan"
"Personenauto","HS556G","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HS765K","MAZDA","MAZDA3","20151222","20151222","ZWART","26334","sedan"
"Personenauto","HT200T","MAZDA","MAZDA3","20151230","20151230","WIT","28034","sedan"
"Personenauto","HT597P","MAZDA","MAZDA3","20160212","20160212","ROOD","28184","sedan"
"Personenauto","HT599P","MAZDA","MAZDA3","20160208","20160208","BLAUW","28034","sedan"
"Personenauto","HTDN62","MAZDA","626 SEDAN 1.8I-16V LX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTLL01","MAZDA","626 SEDAN 1.8I-16V LX E2","19940421","19940421","BRUIN",,"sedan"
"Personenauto","HTTN92","MAZDA","626 SEDAN 1.8I-16V LX E2","19940419","19940419","GROEN",,"sedan"
"Personenauto","HV190D","MAZDA","MAZDA3","20160111","20160111","BLAUW","30034","sedan"
"Personenauto","HV231D","MAZDA","MAZDA3","20160212","20160212","BLAUW","28034","sedan"
"Personenauto","HV237D","MAZDA","MAZDA3","20160208","20160208","GRIJS","28034","sedan"
"Personenauto","HV246X","MAZDA","MAZDA3","20160113","20160113","ROOD","25984","sedan"
"Personenauto","HV400R","MAZDA","MAZDA3","20160112","20160112","GRIJS","30184","sedan"
"Personenauto","HV516R","MAZDA","MAZDA3","20160226","20160226","ROOD","28184","sedan"
"Personenauto","HV523R","MAZDA","MAZDA3","20160105","20160105","ZWART","25834","sedan"
"Personenauto","HV700Z","MAZDA","MAZDA3","20160108","20160108","GRIJS","23834","sedan"
"Personenauto","HV736Z","MAZDA","MAZDA3","20160111","20160111","BRUIN","28034","sedan"
"Personenauto","HV834R","MAZDA","MAZDA3","20160105","20160105","ROOD","23984","sedan"
"Personenauto","HV847R","MAZDA","MAZDA3","20160105","20160105","BLAUW","28034","sedan"
"Personenauto","HVBN55","MAZDA","626 SEDAN 1.8I-16V LX E2","19940421","19940421","GROEN",,"sedan"
"Personenauto","HVVP41","MAZDA","626 SEDAN 1.8I-16V LX E2","19940429","19940429","ROOD",,"sedan"
"Personenauto","HX004B","MAZDA","MAZDA3","20160331","20160331","ZWART","28034","sedan"
"Personenauto","HX005B","MAZDA","MAZDA3","20160118","20160118","GRIJS","28034","sedan"
"Personenauto","HX056B","MAZDA","MAZDA3","20160107","20160107","ZWART","28034","sedan"
"Personenauto","HX061B","MAZDA","MAZDA3","20160111","20160111","ROOD","28184","sedan"
"Personenauto","HX071B","MAZDA","MAZDA3","20160102","20160102","WIT","24334","sedan"
"Personenauto","HX227H","MAZDA","MAZDA3","20160229","20160229","BLAUW","28034","sedan"
"Personenauto","HX253X","MAZDA","MAZDA3","20160208","20160208","ROOD","28184","sedan"
"Personenauto","HX797G","MAZDA","MAZDA3","20160115","20160115","BLAUW","28034","sedan"
"Personenauto","HX885K","MAZDA","MAZDA3","20160208","20160208","ROOD","28184","sedan"
"Personenauto","HX894K","MAZDA","MAZDA3","20160208","20160208","BRUIN","28034","sedan"
"Personenauto","HXLZ26","MAZDA","626 SEDAN 1.8I-16V LX E2","19940513","19940513","GROEN",,"sedan"
"Personenauto","HXPN45","MAZDA","626SEDAN 1.8I MILLIONAIRE","19940517","19940517","ROOD",,"sedan"
"Personenauto","HZ195N","MAZDA","MAZDA6","20150617","20160115","BLAUW","29815","sedan"
"Personenauto","HZ428K","MAZDA","MAZDA3","20160212","20160212","BRUIN","28585","sedan"
"Personenauto","HZ670H","MAZDA","MAZDA3","20160114","20160114","BRUIN","30685","sedan"
"Personenauto","HZ715R","MAZDA","MAZDA3","20160126","20160126","GRIJS","26384","sedan"
"Personenauto","HZ716H","MAZDA","MAZDA3","20160212","20160212","GRIJS","28585","sedan"
"Personenauto","HZ717H","MAZDA","MAZDA3","20160212","20160212","ROOD","28735","sedan"
"Personenauto","HZ718H","MAZDA","MAZDA3","20160208","20160208","BRUIN","28585","sedan"
"Personenauto","HZXG86","MAZDA","626 SEDAN 2.0D COMPREX","19940610","19940610","GROEN",,"sedan"
"Personenauto","J009VK","MAZDA","MAZDA6","20201102","20201102","BLAUW","38850","sedan"
"Personenauto","J206DZ","MAZDA","MAZDA6","20200717","20200717","ROOD","38300","sedan"
"Personenauto","J218SF","MAZDA","MAZDA3","20160531","20201002","ZWART","27834","sedan"
"Personenauto","J487SN","MAZDA","MAZDA3","20151123","20210224","GRIJS","28034","sedan"
"Personenauto","J545FK","MAZDA","MAZDA3","20151110","20200713","ROOD","26790","sedan"
"Personenauto","J707BZ","MAZDA","MAZDA3","20170316","20200728","GRIJS","32644","sedan"
"Personenauto","J782NP","MAZDA","MAZDA6","20200921","20200921","BLAUW","38850","sedan"
"Personenauto","J820SZ","MAZDA","MAZDA6","20201027","20201027","WIT","38050","sedan"
"Personenauto","J894ZK","MAZDA","MAZDA6","20201113","20201113","ROOD","39200","sedan"
"Personenauto","J931HR","MAZDA","MAZDA3","20170628","20210408","GRIJS","30444","sedan"
"Personenauto","J979NV","MAZDA","MAZDA6","20200923","20200923","WIT","38850","sedan"
"Personenauto","JB382S","MAZDA","626","19870113","20160202","GRIJS",,"sedan"
"Personenauto","JB524G","MAZDA","MAZDA6","20160208","20160208","WIT","31689","sedan"
"Personenauto","JB527G","MAZDA","MAZDA3","20160129","20160129","WIT","25739","sedan"
"Personenauto","JBRH19","MAZDA","626 SEDAN 1.8I-16V GLX E2","19940615","19940615","ROOD",,"sedan"
"Personenauto","JD240G","MAZDA","MAZDA3","20160215","20160215","GRIJS","26984","sedan"
"Personenauto","JD256T","MAZDA","MAZDA3","20160223","20160223","BLAUW","26984","sedan"
"Personenauto","JD414X","MAZDA","MAZDA3","20160222","20160222","BLAUW","28585","sedan"
"Personenauto","JD661K","MAZDA","MAZDA3","20160219","20160219","BRUIN","24385","sedan"
"Personenauto","JD770H","MAZDA","MAZDA3","20160216","20160216","ZWART","26984","sedan"
"Personenauto","JD874B","MAZDA","MAZDA3","20160213","20160213","ROOD","28984","sedan"
"Personenauto","JDPV84","MAZDA","626 SEDAN 2.0D COMPREX","19940629","19940629","GROEN",,"sedan"
"Personenauto","JDVD15","MAZDA","626SEDAN 1.8I MILLIONAIRE","19940707","19940707","ROOD",,"sedan"
"Personenauto","JF757X","MAZDA","MAZDA3","20160308","20160308","GRIJS","26984","sedan"
"Personenauto","JFLT54","MAZDA","626SEDAN 1.8I MILLIONAIRE","19940713","19940713","GROEN",,"sedan"
"Personenauto","JFRB01","MAZDA","626 SEDAN 1.8I-16V LX E2","19940715","19940715","ROOD",,"sedan"
"Personenauto","JG033L","MAZDA","MAZDA3","20160312","20160312","BRUIN","28834","sedan"
"Personenauto","JG190L","MAZDA","MAZDA3","20160318","20160318","BLAUW","26384","sedan"
"Personenauto","JG227G","MAZDA","MAZDA3","20160309","20160309","ZWART","30685","sedan"
"Personenauto","JG263S","MAZDA","MAZDA3","20160316","20160316","ROOD","26634","sedan"
"Personenauto","JG352J","MAZDA","MAZDA3","20160315","20160315","ZWART","31084","sedan"
"Personenauto","JG756V","MAZDA","MAZDA3","20160317","20160317","BLAUW","28585","sedan"
"Personenauto","JH095P","MAZDA","MAZDA3","20160324","20160324","GRIJS","26984","sedan"
"Personenauto","JH133R","MAZDA","MAZDA3","20151215","20160325","ROOD","25835","sedan"
"Personenauto","JH200H","MAZDA","MAZDA3","20160324","20160324","BRUIN","28834","sedan"
"Personenauto","JH296V","MAZDA","MAZDA3","20160331","20160331","ROOD","28735","sedan"
"Personenauto","JH441L","MAZDA","MAZDA3","20160330","20160330","ROOD","27134","sedan"
"Personenauto","JH777Z","MAZDA","MAZDA3","20160331","20160331","GRIJS","28834","sedan"
"Personenauto","JJTN40","MAZDA","626 SEDAN 1.8I CRONOS","19940912","19940912","BLAUW",,"sedan"
"Personenauto","JK104T","MAZDA","MAZDA3","20160419","20160419","GRIJS","28585","sedan"
"Personenauto","JK515D","MAZDA","MAZDA3","20160411","20160411","BLAUW","28735","sedan"
"Personenauto","JK696L","MAZDA","MAZDA3","20160415","20160415","BLAUW","24385","sedan"
"Personenauto","JK722K","MAZDA","MAZDA3","20160415","20160415","BRUIN","26984","sedan"
"Personenauto","JK74XB","MAZDA","626 SEDAN 2.O","19830204","19830204","GROEN",,"sedan"
"Personenauto","JL25VK","MAZDA","626 COUPE 2.0 AUTOMATIC","19830301","19830301","BLAUW",,"sedan"
"Personenauto","JLNJ84","MAZDA","626 SEDAN 2.0I-16V GLX U9","19940928","19940928","BLAUW",,"sedan"
"Personenauto","JN118X","MAZDA","MAZDA3","20160517","20160517","BLAUW","28585","sedan"
"Personenauto","JN29HY","MAZDA","626 SEDAN 2.0","19830304","19830304","BEIGE",,"sedan"
"Personenauto","JN48TD","MAZDA","626 SEDAN 1.6","19830311","19830311","ROOD",,"sedan"
"Personenauto","JN701L","MAZDA","MAZDA3","20160506","20160506","ROOD","28735","sedan"
"Personenauto","JNHX62","MAZDA","626 SEDAN 2.0D COMPREX","19941006","19941006","BRUIN",,"sedan"
"Personenauto","JP08NH","MAZDA","626 SEDAN 1.6","19830419","19830419","GROEN",,"sedan"
"Personenauto","JP15DH","MAZDA","626 SEDAN 1.6","19830413","19830413","BLAUW",,"sedan"
"Personenauto","JP285S","MAZDA","MAZDA3","20160525","20160525","BLAUW","28585","sedan"
"Personenauto","JP286S","MAZDA","MAZDA3","20160525","20160525","BLAUW","28585","sedan"
"Personenauto","JP351T","MAZDA","MAZDA3","20160531","20160531","ZWART","24385","sedan"
"Personenauto","JP564H","MAZDA","MAZDA3","20160513","20160513","GRIJS","28585","sedan"
"Personenauto","JP874H","MAZDA","MAZDA3","20160521","20160521","BRUIN","28984","sedan"
"Personenauto","JPTG83","MAZDA","626 SEDAN 1.8I CRONOS","19941101","19941101","ROOD",,"sedan"
"Personenauto","JPZL10","MAZDA","626 SEDAN 1.8I CRONOS","19941101","19941101","GROEN",,"sedan"
"Personenauto","JR07RV","MAZDA","626 SEDAN 1.6","19830412","19830412","BEIGE",,"sedan"
"Personenauto","JR386L","MAZDA","MAZDA3","20160527","20160527","BLAUW","28834","sedan"
"Personenauto","JR466D","MAZDA","MAZDA3","20160527","20160527","BLAUW","28585","sedan"
"Personenauto","JR696N","MAZDA","MAZDA6","20160603","20160603","BLAUW","32515","sedan"
"Personenauto","JR88JS","MAZDA","626 SEDAN 1.6","19830409","19830409","BLAUW",,"sedan"
"Personenauto","JRTZ32","MAZDA","626SEDAN 1.8I MILLIONAIRE","19941118","19941118","GRIJS",,"sedan"
"Personenauto","JS284G","MAZDA","MAZDA3","20160601","20160601","ROOD","28984","sedan"
"Personenauto","JS547K","MAZDA","MAZDA3","20160610","20160610","ZWART","30934","sedan"
"Personenauto","JS616L","MAZDA","MAZDA3","20160608","20160608","BRUIN","28834","sedan"
"Personenauto","JS69FG","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830421","19830421","BEIGE",,"sedan"
"Personenauto","JT072G","MAZDA","MAZDA3","20160616","20160616","ROOD","28984","sedan"
"Personenauto","JT191D","MAZDA","MAZDA3","20160622","20160622","BLAUW","26484","sedan"
"Personenauto","JT824T","MAZDA","MAZDA3","20160623","20160623","ZWART","30934","sedan"
"Personenauto","JT87ZB","MAZDA","626 SEDAN 2.O","19830602","19830602","GROEN",,"sedan"
"Personenauto","JT945T","MAZDA","MAZDA3","20160624","20160624","BRUIN","28584","sedan"
"Personenauto","JT952G","MAZDA","MAZDA3","20160617","20160617","BLAUW","28984","sedan"
"Personenauto","JTNP16","MAZDA","626 SEDAN 1.8I CRONOS","19950106","19950106","ROOD",,"sedan"
"Personenauto","JTXB16","MAZDA","626 SEDAN 1.8I GLX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JV275J","MAZDA","MAZDA3","20160629","20160629","BLAUW","28585","sedan"
"Personenauto","JV69TD","MAZDA","626 SEDAN 2.0","19830603","19830603","GROEN",,"sedan"
"Personenauto","JV784D","MAZDA","MAZDA3","20160628","20160628","GRIJS","30934","sedan"
"Personenauto","JX101K","MAZDA","MAZDA3","20160630","20160630","BRUIN","28585","sedan"
"Personenauto","JX117K","MAZDA","MAZDA3","20160630","20160630","ZWART","24385","sedan"
"Personenauto","JX162D","MAZDA","MAZDA3","20160629","20160629","BRUIN","24385","sedan"
"Personenauto","JX170D","MAZDA","MAZDA3","20160629","20160629","GRIJS","26384","sedan"
"Personenauto","JX77XB","MAZDA","626 SEDAN 2.0","19830611","19830611","BLAUW",,"sedan"
"Personenauto","JX844Z","MAZDA","MAZDA3","20160706","20160706","BLAUW","28584","sedan"
"Personenauto","JXZB99","MAZDA","626 SEDAN 1.8I CAPELLA","19950120","19950120","GROEN",,"sedan"
"Personenauto","JY06VV","MAZDA","626 SEDAN 1.6","19830714","19830714","BEIGE",,"sedan"
"Personenauto","JZ30RZ","MAZDA","626 SEDAN 1.6","19830715","19830715","GRIJS",,"sedan"
"Personenauto","JZ34DD","MAZDA","626 COUPE 2.0","19830706","19830706","GRIJS",,"sedan"
"Personenauto","JZ46DD","MAZDA","626 SEDAN 2.0","19830701","19830701","GRIJS",,"sedan"
"Personenauto","JZ620N","MAZDA","MAZDA3","20160715","20160715","WIT","28585","sedan"
"Personenauto","JZ624H","MAZDA","MAZDA3","20160708","20160708","BRUIN","28585","sedan"
"Personenauto","JZ850F","MAZDA","MAZDA3","20160707","20160707","ROOD","28984","sedan"
"Personenauto","JZ854Z","MAZDA","MAZDA3","20160719","20160719","BRUIN","28834","sedan"
"Personenauto","K097ZS","MAZDA","MAZDA3","20180425","20210731","BLAUW","27929","sedan"
"Personenauto","K372TT","MAZDA","MAZDA3","20170428","20210304","ROOD","38916","sedan"
"Personenauto","KB07SB","MAZDA","626 COUPE 2.0 AUTOMATIC","19830803","19830803","GRIJS",,"sedan"
"Personenauto","KB280J","MAZDA","MAZDA3","20160727","20160727","ZWART","30934","sedan"
"Personenauto","KB293H","MAZDA","MAZDA3","20160722","20160722","ROOD","29134","sedan"
"Personenauto","KB59SZ","MAZDA","626 SEDAN 1.6","19830810","19830810","GROEN",,"sedan"
"Personenauto","KB75SB","MAZDA","626 COUPE 2.0","19830809","19830809","BLAUW",,"sedan"
"Personenauto","KB932T","MAZDA","MAZDA3","20160729","20160729","BRUIN","26384","sedan"
"Personenauto","KB988B","MAZDA","MAZDA3","20160719","20160719","BRUIN","31084","sedan"
"Personenauto","KD04PJ","MAZDA","626 SEDAN 2.0","19830901","19830901","GROEN",,"sedan"
"Personenauto","KD24YH","MAZDA","626 COUPE 2.0","19830909","19830909","WIT",,"sedan"
"Personenauto","KD29NJ","MAZDA","626 SEDAN 1.6 AUTOMATIC","19831209","19831209","BEIGE",,"sedan"
"Personenauto","KD71LJ","MAZDA","626 SEDAN 1.6","19830830","19830830","GRIJS",,"sedan"
"Personenauto","KD88NJ","MAZDA","626 SEDAN 2.0","19830905","19830905","GRIJS",,"sedan"
"Personenauto","KD98LJ","MAZDA","626 COUPE 1.6","19830826","19830826","ROOD",,"sedan"
"Personenauto","KF13PR","MAZDA","626 SEDAN 2.0","19830930","19830930","GROEN",,"sedan"
"Personenauto","KF13YV","MAZDA","626 COUPE 2.0","19830927","19830927","WIT",,"sedan"
"Personenauto","KF502F","MAZDA","MAZDA3","20160819","20160819","BLAUW","30934","sedan"
"Personenauto","KG275P","MAZDA","MAZDA3","20160902","20160902","ZWART","28834","sedan"
"Personenauto","KG365P","MAZDA","MAZDA3","20160831","20160831","ZWART","24385","sedan"
"Personenauto","KG59BH","MAZDA","626 COUPE 2.0 AUTOMATIC","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KG71BH","MAZDA","626 SEDAN 2.O","19831008","19831008","GRIJS",,"sedan"
"Personenauto","KG81LN","MAZDA","626 COUPE 2.0","19831007","19831007","GRIJS",,"sedan"
"Personenauto","KG86FV","MAZDA","626 SEDAN 2.O","19831007","19831007","GRIJS",,"sedan"
"Personenauto","KH461F","MAZDA","MAZDA3","20160915","20160915","ROOD","28984","sedan"
"Personenauto","KH68TG","MAZDA","626 SEDAN 1.6","19831104","19831104","GROEN",,"sedan"
"Personenauto","KH79PV","MAZDA","626 COUPE 1.6","19831028","19831028","GRIJS",,"sedan"
"Personenauto","KH85XX","MAZDA","626 SEDAN 1.6 AUTOMATIC","19831104","19831104","BEIGE",,"sedan"
"Personenauto","KH977K","MAZDA","MAZDA3","20160910","20160910","WIT","28834","sedan"
"Personenauto","KJ83BB","MAZDA","626 SEDAN 1.6","19831104","19831104","GROEN",,"sedan"
"Personenauto","KJ84NH","MAZDA","626 SEDAN 1.6","19831122","19831122","ROOD",,"sedan"
"Personenauto","KJ94PD","MAZDA","626 SEDAN 2.0 AUTOMATIC","19831117","19831117","GRIJS",,"sedan"
"Personenauto","KK30VD","MAZDA","626 COUPE 1.6","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KK60XG","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KK650Z","MAZDA","MAZDA3","20160930","20160930","BLAUW","28984","sedan"
"Personenauto","KK82SZ","MAZDA","626 SEDAN 2.0","19840102","19840102","GROEN",,"sedan"
"Personenauto","KL352K","MAZDA","MAZDA3","20161006","20161006","GRIJS","26484","sedan"
"Personenauto","KL674X","MAZDA","MAZDA3","20161014","20161014","BLAUW","28834","sedan"
"Personenauto","KL765V","MAZDA","MAZDA3","20161020","20161020","ROOD","28984","sedan"
"Personenauto","KN31SH","MAZDA","626 SEDAN 2.0 DIESEL","19840113","19840113","WIT",,"sedan"
"Personenauto","KN64YP","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840112","19840112","ROOD",,"sedan"
"Personenauto","KN650D","MAZDA","MAZDA3","20161015","20161015","ZWART","28834","sedan"
"Personenauto","KN940P","MAZDA","MAZDA3","20161021","20161021","BRUIN","28834","sedan"
"Personenauto","KP015L","MAZDA","MAZDA3","20161031","20161031","ROOD","28984","sedan"
"Personenauto","KP35LZ","MAZDA","626 COUPE 1.6","19840116","19840116","WIT",,"sedan"
