"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57VJK4","FORD","FMBY","20030610","20070820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDDF","FORD","FMBY TRANSIT 330M","20020404","20020404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BTVS","FORD","FMCY","20030613","20050701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V633XL","FORD","TRANSIT","20051221","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBF35","FORD","FAGY","20050316","20090314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BJTV","FORD","GALAXY 1.9 TD 90 VAN 6H","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13FVG","FORD","TRANSIT","20060228","20240531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJGJ","FORD","GALAXY 1.9 TD 115 VAN 6H","20030531","20030531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZKV","FORD","FMBYD0FAPA","20040429","20060812","N.v.t.",,"kipper"
"Bedrijfsauto","V13FVS","FORD","F150 SHELBY OFFROAD","20240607","20240607","N.v.t.","86617","pick-up truck"
"Bedrijfsauto","VLR51F","FORD","300 S UOPLYST","20120830","20210930","N.v.t.","26426","speciale groep"
"Bedrijfsauto","4VHL69","FORD","F-150 HARLEY DAVIDSON","20100514","20100514","N.v.t.",,"open wagen"
"Bedrijfsauto","46BGJV","FORD","TRANSIT 120 KAYAK","19930401","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BVDT","FORD","FAGY","20050908","20050908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH056X","FORD","F150 HARLEY-DAVIDSON","20080701","20140416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDRG","FORD","F MCY","20020528","20020528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BHPL","FORD","FACY","20010627","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNXX63","FORD","F 250 SUPER DUTY","20010228","20031001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BTXZ","FORD","FMBY","20040408","20050726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BZGT","FORD","FMCY","20020926","20060626","N.v.t.",,"kampeerwagen"
