"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WDK7","HENRA AANHANGWAGENS BV","KP3Z.35","20220302","20220302","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFF8","HENRA AANHANGWAGENS BV","KP35","20220505","20220505","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFH1","HENRA AANHANGWAGENS BV","KP35","20220520","20220520","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFL1","HENRA AANHANGWAGENS BV","KP27","20220609","20220609","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFX6","HENRA AANHANGWAGENS BV","KP35","20220819","20220819","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WHB6","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WHK8","HENRA AANHANGWAGENS BV","KP35","20230419","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WHX5","HENRA AANHANGWAGENS BV","KP27","20230621","20230621","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJK6","HENRA AANHANGWAGENS BV","KP35","20231006","20231006","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJL4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJR5","HENRA AANHANGWAGENS BV","KP","20240319","20240319","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJS2","HENRA AANHANGWAGENS BV","KP","20231103","20231103","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJT5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WKP5","HENRA AANHANGWAGENS BV","KP","20240319","20240319","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WBT1","HENRA AANHANGWAGENS BV","KP35","20211026","20211026","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDK4","HENRA AANHANGWAGENS BV","KP3Z.27","20220202","20220202","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDK7","HENRA AANHANGWAGENS BV","KP3Z.35","20230810","20230810","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDX2","HENRA AANHANGWAGENS BV","KP35","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WFH1","HENRA AANHANGWAGENS BV","KP35","20220525","20220525","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WFL1","HENRA AANHANGWAGENS BV","KP27","20220630","20220630","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WFL5","HENRA AANHANGWAGENS BV","KP35","20220629","20220629","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WFX6","HENRA AANHANGWAGENS BV","KP35","20221117","20221117","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WGG5","HENRA AANHANGWAGENS BV","KP35","20221017","20221017","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WGP9","HENRA AANHANGWAGENS BV","KP35","20221216","20221216","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WHB6","HENRA AANHANGWAGENS BV","KP27","20230313","20230313","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WHG6","HENRA AANHANGWAGENS BV","KP27","20230321","20230321","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WHX5","HENRA AANHANGWAGENS BV","KP35","20240112","20240112","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJD4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJK6","HENRA AANHANGWAGENS BV","KP35","20231024","20231024","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJR5","HENRA AANHANGWAGENS BV","KP","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJS2","HENRA AANHANGWAGENS BV","KP","20231115","20231115","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WZPD","HENRA AANHANGWAGENS BV","KP3Z.35","20210420","20210420","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WLJ1","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","17WBP4","HENRA AANHANGWAGENS BV","KP3Z.27","20211001","20211001","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WBT1","HENRA AANHANGWAGENS BV","KP3Z.27","20211204","20211204","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WDG5","HENRA AANHANGWAGENS BV","KP3Z.35","20220112","20220112","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WDK7","HENRA AANHANGWAGENS BV","KP3Z.35","20220205","20220205","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WFX6","HENRA AANHANGWAGENS BV","KP35","20221115","20221115","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WGD2","HENRA AANHANGWAGENS BV","KP35","20220929","20220929","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WGP9","HENRA AANHANGWAGENS BV","KP27","20221215","20221215","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WGT1","HENRA AANHANGWAGENS BV","KP35","20230213","20230213","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WHB6","HENRA AANHANGWAGENS BV","KP27","20230313","20230313","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WHG6","HENRA AANHANGWAGENS BV","KP27","20230508","20230508","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WJV3","HENRA AANHANGWAGENS BV","KP","20231122","20231122","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WJX2","HENRA AANHANGWAGENS BV","KP","20240322","20240322","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKF3","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","18WBP4","HENRA AANHANGWAGENS BV","KP3Z.27","20211014","20211014","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WDK4","HENRA AANHANGWAGENS BV","KP3Z.35","20220222","20220222","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WDX2","HENRA AANHANGWAGENS BV","KP3Z.35","20220413","20220413","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WGD2","HENRA AANHANGWAGENS BV","KP35","20220930","20220930","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WGG8","HENRA AANHANGWAGENS BV","KP35","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WGS1","HENRA AANHANGWAGENS BV","KP27","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WHB6","HENRA AANHANGWAGENS BV","KP27","20230313","20230313","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WJT9","HENRA AANHANGWAGENS BV","KP","20231114","20231114","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WJV3","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKF2","HENRA AANHANGWAGENS BV","KP","20240116","20240116","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKP5","HENRA AANHANGWAGENS BV","KP","20240329","20240329","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WBP4","HENRA AANHANGWAGENS BV","KP3Z.27","20220129","20220129","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WBX1","HENRA AANHANGWAGENS BV","KP3Z.35","20211119","20211119","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDT6","HENRA AANHANGWAGENS BV","KP35","20230706","20230706","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDX2","HENRA AANHANGWAGENS BV","KP3Z.35","20220406","20220406","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFF4","HENRA AANHANGWAGENS BV","KP3Z.27","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGG8","HENRA AANHANGWAGENS BV","KP27","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGV4","HENRA AANHANGWAGENS BV","KP27","20230310","20230310","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WHB1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","19WHB6","HENRA AANHANGWAGENS BV","KP27","20230313","20230313","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WHJ6","HENRA AANHANGWAGENS BV","KP20","20230403","20230403","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WJL9","HENRA AANHANGWAGENS BV","KP35","20240101","20240101","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WJT9","HENRA AANHANGWAGENS BV","KP","20231125","20231125","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WJV3","HENRA AANHANGWAGENS BV","KP","20240117","20240117","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKK9","HENRA AANHANGWAGENS BV","KP","20240227","20240227","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","21WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","25WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","27WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","28WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WLJ9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","43WHB1","HENRA AANHANGWAGENS BV","KP35","20230622","20230622","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WBT1","HENRA AANHANGWAGENS BV","KP3Z.27","20220331","20220331","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WBZ3","HENRA AANHANGWAGENS BV","KP35","20211125","20211125","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WDR1","HENRA AANHANGWAGENS BV","KP35","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WFF4","HENRA AANHANGWAGENS BV","KP3Z.35","20221122","20221122","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WGD2","HENRA AANHANGWAGENS BV","KP27","20221118","20221118","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WGL5","HENRA AANHANGWAGENS BV","KP20","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WGV4","HENRA AANHANGWAGENS BV","KP35","20230127","20230127","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WJJ1","HENRA AANHANGWAGENS BV","KP27","20230905","20230905","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WJL9","HENRA AANHANGWAGENS BV","KP35","20230927","20230927","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WJR5","HENRA AANHANGWAGENS BV","KP","20231106","20231106","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WJV3","HENRA AANHANGWAGENS BV","KP","20231117","20231117","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WBT1","HENRA AANHANGWAGENS BV","KP3Z.27","20230317","20230317","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WBZ3","HENRA AANHANGWAGENS BV","KP3Z.27","20221115","20221115","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WFB3","HENRA AANHANGWAGENS BV","KP3Z.27","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WHT5","HENRA AANHANGWAGENS BV","KP27","20230626","20230626","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WHT8","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","21WJJ2","HENRA AANHANGWAGENS BV","KP35","20231221","20231221","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKF3","HENRA AANHANGWAGENS BV","KP","20240127","20240127","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKG8","HENRA AANHANGWAGENS BV","KP","20240202","20240202","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKL7","HENRA AANHANGWAGENS BV","KP","20240316","20240316","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WBZ3","HENRA AANHANGWAGENS BV","KP3Z.27","20220323","20220323","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WDH4","HENRA AANHANGWAGENS BV","K1.27","20220208","20220208","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFG1","HENRA AANHANGWAGENS BV","KP3Z.27","20220616","20220616","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFP1","HENRA AANHANGWAGENS BV","KP35","20230517","20230517","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WGF8","HENRA AANHANGWAGENS BV","KP27","20220928","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WGH2","HENRA AANHANGWAGENS BV","KP35","20231021","20231021","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WGL5","HENRA AANHANGWAGENS BV","KP27","20230609","20230609","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WGN7","HENRA AANHANGWAGENS BV","KP27","20221201","20221201","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WHS6","HENRA AANHANGWAGENS BV","KP27","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WHT5","HENRA AANHANGWAGENS BV","KP27","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WHT8","HENRA AANHANGWAGENS BV","KP27","20230605","20230605","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJJ2","HENRA AANHANGWAGENS BV","KP35","20230907","20230907","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJL9","HENRA AANHANGWAGENS BV","KP35","20240124","20240124","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKG2","HENRA AANHANGWAGENS BV","KP","20240220","20240220","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKT1","HENRA AANHANGWAGENS BV","KP","20240410","20240410","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKX1","HENRA AANHANGWAGENS BV","KP","20240504","20240504","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZLP","HENRA AANHANGWAGENS BV","KP3Z.35","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBL3","HENRA AANHANGWAGENS BV","KP3Z.27","20230203","20230203","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBN7","HENRA AANHANGWAGENS BV","KP3Z.35","20220510","20220510","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBT1","HENRA AANHANGWAGENS BV","KP3Z.35","20211027","20211027","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBV1","HENRA AANHANGWAGENS BV","KP3Z.27","20211223","20211223","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBZ3","HENRA AANHANGWAGENS BV","KP3Z.35","20220125","20220125","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WDV2","HENRA AANHANGWAGENS BV","KP35","20210427","20220329","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFB3","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFG1","HENRA AANHANGWAGENS BV","K1.27","20230324","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFX4","HENRA AANHANGWAGENS BV","KP35","20221017","20221017","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGF8","HENRA AANHANGWAGENS BV","KP35","20221018","20221018","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGH4","HENRA AANHANGWAGENS BV","KP35","20230608","20230608","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGP3","HENRA AANHANGWAGENS BV","KP35","20221207","20221207","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGP9","HENRA AANHANGWAGENS BV","KP27","20221210","20221210","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGR9","HENRA AANHANGWAGENS BV","KP27","20230110","20230110","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGZ2","HENRA AANHANGWAGENS BV","KP35","20230218","20230218","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WHK3","HENRA AANHANGWAGENS BV","KP35","20240321","20240321","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WHS6","HENRA AANHANGWAGENS BV","KP27","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WHT5","HENRA AANHANGWAGENS BV","KP27","20230704","20230704","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WHZ8","HENRA AANHANGWAGENS BV","KP35","20230718","20230718","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WJL9","HENRA AANHANGWAGENS BV","KP27","20231103","20231103","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WJT9","HENRA AANHANGWAGENS BV","KP","20231204","20231204","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WJV3","HENRA AANHANGWAGENS BV","KP","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WJX2","HENRA AANHANGWAGENS BV","KP","20240220","20240220","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKG2","HENRA AANHANGWAGENS BV","KP","20240406","20240406","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKH4","HENRA AANHANGWAGENS BV","KP","20240210","20240210","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBL3","HENRA AANHANGWAGENS BV","K1.27","20211122","20211122","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBP7","HENRA AANHANGWAGENS BV","KP3Z.27","20211115","20211115","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBT1","HENRA AANHANGWAGENS BV","KP3Z.35","20211211","20211211","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBT8","HENRA AANHANGWAGENS BV","KP3Z.35","20211115","20211115","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBV1","HENRA AANHANGWAGENS BV","KP3Z.35","20211126","20211126","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WDB1","HENRA AANHANGWAGENS BV","KP35","20211203","20211203","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WDD4","HENRA AANHANGWAGENS BV","KP35","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WDH1","HENRA AANHANGWAGENS BV","KP3Z.35","20220113","20220113","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20220827","20220827","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WFG1","HENRA AANHANGWAGENS BV","KP3Z.35","20230530","20230530","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WGP6","HENRA AANHANGWAGENS BV","KP35","20221221","20221221","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WGS6","HENRA AANHANGWAGENS BV","KP35","20230203","20230203","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WGZ2","HENRA AANHANGWAGENS BV","KP35","20230218","20230218","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WHB1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","24WHH8","HENRA AANHANGWAGENS BV","KP27","20230328","20230328","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WHK3","HENRA AANHANGWAGENS BV","KP35","20230703","20230703","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJB5","HENRA AANHANGWAGENS BV","KP27","20230716","20230716","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJD9","HENRA AANHANGWAGENS BV","KP35","20230720","20230720","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJR5","HENRA AANHANGWAGENS BV","KP","20231024","20231024","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJT5","HENRA AANHANGWAGENS BV","KP","20231110","20231110","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJT9","HENRA AANHANGWAGENS BV","KP","20231204","20231204","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WBL3","HENRA AANHANGWAGENS BV","KP3Z.35","20220615","20220615","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WBS7","HENRA AANHANGWAGENS BV","KP35","20220117","20220117","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDD4","HENRA AANHANGWAGENS BV","K1.27","20220113","20220113","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDK4","HENRA AANHANGWAGENS BV","KP3Z.35","20220218","20220218","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDL1","HENRA AANHANGWAGENS BV","KP3Z.27","20220514","20220514","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDR5","HENRA AANHANGWAGENS BV","KP3Z.27","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDS1","HENRA AANHANGWAGENS BV","KP3Z.27","20220524","20220524","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGG8","HENRA AANHANGWAGENS BV","KP35","20221015","20221015","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGH4","HENRA AANHANGWAGENS BV","KP35","20221104","20221104","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGL9","HENRA AANHANGWAGENS BV","KP27","20221122","20221122","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGR2","HENRA AANHANGWAGENS BV","KP20","20230222","20230222","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WHK3","HENRA AANHANGWAGENS BV","KP35","20230718","20230718","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WHZ8","HENRA AANHANGWAGENS BV","KP35","20230901","20230901","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WJB5","HENRA AANHANGWAGENS BV","KP27","20230731","20230731","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WJD9","HENRA AANHANGWAGENS BV","KP35","20230726","20230726","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WJT5","HENRA AANHANGWAGENS BV","KP","20231109","20231109","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WJT9","HENRA AANHANGWAGENS BV","KP","20231204","20231204","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBN7","HENRA AANHANGWAGENS BV","KP3Z.35","20211015","20211015","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBS7","HENRA AANHANGWAGENS BV","KP3Z.27","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBT8","HENRA AANHANGWAGENS BV","KP3Z.35","20211125","20211125","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBV1","HENRA AANHANGWAGENS BV","KP3Z.35","20211117","20211117","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WDD4","HENRA AANHANGWAGENS BV","KP3Z.35","20211222","20211222","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WDH1","HENRA AANHANGWAGENS BV","KP3Z.35","20220212","20220212","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WDS1","HENRA AANHANGWAGENS BV","KP3Z.27","20220502","20220502","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20230703","20230703","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WGG8","HENRA AANHANGWAGENS BV","KP35","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WGK5","HENRA AANHANGWAGENS BV","KP27","20221125","20221125","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WGT4","HENRA AANHANGWAGENS BV","KP35","20230401","20230401","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WHZ8","HENRA AANHANGWAGENS BV","KP35","20230916","20230916","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WJR5","HENRA AANHANGWAGENS BV","KP","20231023","20231023","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WJT5","HENRA AANHANGWAGENS BV","KP","20240305","20240305","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKD2","HENRA AANHANGWAGENS BV","KP","20240322","20240322","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKL7","HENRA AANHANGWAGENS BV","KP","20240402","20240402","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WBN7","HENRA AANHANGWAGENS BV","KP3Z.35","20220118","20220118","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDG5","HENRA AANHANGWAGENS BV","KP3Z.35","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDR5","HENRA AANHANGWAGENS BV","K1.27","20220307","20220307","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20230626","20230626","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDT6","HENRA AANHANGWAGENS BV","KP3Z.27","20220413","20220413","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WGL9","HENRA AANHANGWAGENS BV","KP35","20221122","20221122","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WHH8","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","27WJR5","HENRA AANHANGWAGENS BV","KP","20231017","20231017","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WKX1","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","28WBN7","HENRA AANHANGWAGENS BV","KP3Z.27","20211006","20211006","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WBV1","HENRA AANHANGWAGENS BV","KP35","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WBX1","HENRA AANHANGWAGENS BV","K1.27","20220201","20220201","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WDL1","HENRA AANHANGWAGENS BV","KP3Z.35","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WDS1","HENRA AANHANGWAGENS BV","KP3Z.35","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WGL9","HENRA AANHANGWAGENS BV","KP35","20221122","20221122","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WHK3","HENRA AANHANGWAGENS BV","KP35","20230501","20230501","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WJK3","HENRA AANHANGWAGENS BV","KP27","20240403","20240403","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WJL2","HENRA AANHANGWAGENS BV","PL35","20210406","20231025","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WJR1","HENRA AANHANGWAGENS BV","KP35","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WJR5","HENRA AANHANGWAGENS BV","KP","20231017","20231017","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WKF3","HENRA AANHANGWAGENS BV","KP","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WKG8","HENRA AANHANGWAGENS BV","KP","20240129","20240129","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WKX1","HENRA AANHANGWAGENS BV","KP","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDF2","HENRA AANHANGWAGENS BV","KP3Z.27","20220314","20220314","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDK4","HENRA AANHANGWAGENS BV","KP3Z.35","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDS1","HENRA AANHANGWAGENS BV","KP3Z.35","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20220430","20220430","N.v.t.",,"kipper"
