"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LH03PR","MAZDA","323 1.3 ESTATE","19840801","19840801","GRIJS",,"Niet geregistreerd"
"Personenauto","LH11SL","MAZDA","323 SEDAN 1.5","19840803","19840803","GRIJS",,"Niet geregistreerd"
"Personenauto","LH45FJ","MAZDA","323 1.4 SN5A","19800731","19800731","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ06LJ","MAZDA","323 SEDAN 1.3","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ17HG","MAZDA","323 HATCHBACK 1.3","19840822","19840822","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ79FH","MAZDA","323 HATCHBACK 1.5","19840828","19840828","GRIJS",,"Niet geregistreerd"
"Personenauto","LK36BK","MAZDA","323 SEDAN 1.3","19840905","19840905","BLAUW",,"Niet geregistreerd"
"Personenauto","LK44PK","MAZDA","323 HATCHBACK 1.3 AUTOMATIC","19841002","19841002","GRIJS",,"Niet geregistreerd"
"Personenauto","LN11RT","MAZDA","323 NB-VDX 1300","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","LN12JX","MAZDA","323 HATCHBACK 1.3","19841023","19841023","BLAUW",,"Niet geregistreerd"
"Personenauto","LN30PP","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19841127","19841127","ROOD",,"Niet geregistreerd"
"Personenauto","LN35PP","MAZDA","323 HATCHBACK 1.5","19841107","19841107","BRUIN",,"Niet geregistreerd"
"Personenauto","LN40FF","MAZDA","323 SEDAN 1.3 AUTOMATIC","19841019","19841019","BLAUW",,"Niet geregistreerd"
"Personenauto","LN56RX","MAZDA","323 SEDAN 1.3 AUTOMATIC","19841030","19841030","GRIJS",,"Niet geregistreerd"
"Personenauto","LP07FK","MAZDA","323 HATCHBACK 1.1","19841108","19841108","GROEN",,"Niet geregistreerd"
"Personenauto","LP24FK","MAZDA","323 HATCHBACK 1.3","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LR39PB","MAZDA","323 SEDAN 1.3","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LR80XL","MAZDA","323 SEDAN 1.3","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LS28TP","MAZDA","323 HATCHBACK 1.3","19850123","19850123","WIT",,"Niet geregistreerd"
"Personenauto","LS29HB","MAZDA","323 HATCHBACK 1.5","19850110","19850110","GROEN",,"Niet geregistreerd"
"Personenauto","LS32KT","MAZDA","323 HATCHBACK 1.3","19850115","19850115","BLAUW",,"Niet geregistreerd"
"Personenauto","LS38ZZ","MAZDA","323 HATCHBACK 1.3","19850116","19850116","ROOD",,"Niet geregistreerd"
"Personenauto","LT33ZJ","MAZDA","323 SEDAN 1.3 AUTOMATIC","19850201","19850201","GROEN",,"Niet geregistreerd"
"Personenauto","LT90NJ","MAZDA","323 HATCHBACK 1.3","19850121","19850121","BLAUW",,"Niet geregistreerd"
"Personenauto","LV40TH","MAZDA","323 SEDAN 1.3","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","LX18TN","MAZDA","323 HATCHBACK 1.3","19850305","19850305","GROEN",,"Niet geregistreerd"
"Personenauto","LY27XX","MAZDA","323 SEDAN 1.3","19850325","19850325","BLAUW",,"Niet geregistreerd"
"Personenauto","LY71PD","MAZDA","323 HATCHBACK 1.3","19850308","19850308","WIT",,"Niet geregistreerd"
"Personenauto","LZ41JH","MAZDA","323 SEDAN 1.3","19850319","19850319","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ83SF","MAZDA","323 SEDAN 1.3","19850322","19850322","BLAUW",,"Niet geregistreerd"
"Personenauto","NB07YY","MAZDA","323 SEDAN 1.3","19850405","19850405","BLAUW",,"Niet geregistreerd"
"Personenauto","NB46XG","MAZDA","323 HATCHBACK 1.3","19850412","19850412","BLAUW",,"Niet geregistreerd"
"Personenauto","ND01VZ","MAZDA","323 HATCHBACK 1.5","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","ND16FY","MAZDA","323 HATCHBACK 1.3","19850416","19850416","GROEN",,"Niet geregistreerd"
"Personenauto","NF01NL","MAZDA","323 HATCHBACK 1.3","19850510","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NF34HB","MAZDA","323 ES 3","19780203","19780203","GEEL",,"Niet geregistreerd"
"Personenauto","NF36RK","MAZDA","323 SEDAN 1.3","19850502","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","NF55ZV","MAZDA","323 HATCHBACK 1.3","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NH67BD","MAZDA","323 HATCHBACK 1.3","19850523","19850523","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ01GP","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19850612","19850612","GROEN",,"Niet geregistreerd"
"Personenauto","NJ45HV","MAZDA","323 HATCHBACK 1.3","19850614","19850614","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ58PJ","MAZDA","323 HATCHBACK 1.3","19850617","19850617","WIT",,"Niet geregistreerd"
"Personenauto","NJ75BL","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19850611","19850611","WIT",,"Niet geregistreerd"
"Personenauto","NJ82PJ","MAZDA","323 HATCHBACK 1.3","19850615","19850615","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ89VS","MAZDA","323 HATCHBACK 1.3","19850621","19850621","GRIJS",,"Niet geregistreerd"
"Personenauto","NK04RD","MAZDA","323 HATCHBACK 1.5","19850702","19850702","ZWART",,"Niet geregistreerd"
"Personenauto","NK14XB","MAZDA","323 HATCHBACK 1.3","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK15ZV","MAZDA","323 HATCHBACK 1.3","19850711","19850711","GRIJS",,"Niet geregistreerd"
"Personenauto","NK36GJ","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19850629","19850629","GROEN",,"Niet geregistreerd"
"Personenauto","NK59TP","MAZDA","323 HATCHBACK 1.3","19850710","19850710","GROEN",,"Niet geregistreerd"
"Personenauto","NL05YB","MAZDA","323 SEDAN 1.3","19850731","19850731","GROEN",,"Niet geregistreerd"
"Personenauto","NL12BZ","MAZDA","323 SEDAN 1.3","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","NL29BZ","MAZDA","323 SEDAN 1.3","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NP44JZ","MAZDA","323 ES 3","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","NS87HN","MAZDA","323 SEDAN 1.3","19851011","19851011","BLAUW",,"Niet geregistreerd"
"Personenauto","NS87NS","MAZDA","323 SEDAN 1.3","19851009","19851009","GRIJS",,"Niet geregistreerd"
"Personenauto","NT33DP","MAZDA","323HB 3ADX 1300","19821210","19821210","GROEN",,"Niet geregistreerd"
"Personenauto","NT68GG","MAZDA","323 NB-DX 1300","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","NV23GZ","MAZDA","323 SEDAN 1.3","19851115","19851115","WIT",,"Niet geregistreerd"
"Personenauto","NV67XT","MAZDA","323 1.3 ESTATE","19851122","19851122","ROOD",,"Niet geregistreerd"
"Personenauto","NY77RS","MAZDA","323 SEDAN 1.3","19860115","19860115","WIT",,"Niet geregistreerd"
"Personenauto","PHZJ57","MAZDA","323 HB 1.3I-16V GLX","19911122","19911122","ROOD",,"Niet geregistreerd"
"Personenauto","PJHT70","MAZDA","323 F","19900214","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PP62JV","MAZDA","323 HB-3DX 1100","19810121","19810121","BEIGE",,"Niet geregistreerd"
"Personenauto","RH17LV","MAZDA","323 HB-3VDX 1300","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RJ15SG","MAZDA","323 ES 3A 1.4","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","RSRN01","MAZDA","323 SE","19890929","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RX08JT","MAZDA","323 HB-3DX  1300","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","SG46VY","MAZDA","323 ES 5","19791217","19791217","GRIJS",,"Niet geregistreerd"
"Personenauto","SNDH53","MAZDA","323","19910425","19971121","ROOD",,"Niet geregistreerd"
"Personenauto","XBZP96","MAZDA","323","19900820","19981008","ZWART",,"Niet geregistreerd"
"Personenauto","XJ16SH","MAZDA","323 HB 16I TURBO F4","19890130","19890130","ROOD",,"Niet geregistreerd"
"Personenauto","YP65GD","MAZDA","323 1.7 D","19861015","19861015","BLAUW",,"Niet geregistreerd"
