"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD838B","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240601","20170529","12036","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130912","20170529","Geen verstrekking in Open Data","105807","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2017-05-29T00:00:00.000","2013-09-12T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT844X","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250123","20230211","12036","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140325","20170919","Geen verstrekking in Open Data","92263","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte","2295","ALPINA F30",,,,,,"0.17","281","Nee","Nee",,"Nee","4170",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-02-11T00:00:00.000","2014-03-25T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R117DV","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240530","20220801","11722","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140731","20220801","Geen verstrekking in Open Data","110035","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*02","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-08-01T00:00:00.000","2014-07-31T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX669F","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240604","20210109","13172","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20150107","20180221","Geen verstrekking in Open Data","81425","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*03","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-01-09T00:00:00.000","2015-01-07T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S104JP","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250131","20230202","15138","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1720","2320","1820","750","1800","20151022","20230202","Geen verstrekking in Open Data","113772","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.17","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-02T00:00:00.000","2015-10-22T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL143Z","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250509","20190713","8509","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20141201","20180515","Geen verstrekking in Open Data","94920","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*03","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-07-13T00:00:00.000","2014-12-01T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T457RT","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241130","20240408","7425","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130903","20240312","Geen verstrekking in Open Data","70724","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-08T00:00:00.000","2013-09-03T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG993L","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241014","20221021","8284","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20151008","20181224","Geen verstrekking in Open Data","111526","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-21T00:00:00.000","2015-10-08T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS508S","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240731","20200527","12034","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130902","20190315","Geen verstrekking in Open Data","70733","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-05-27T00:00:00.000","2013-09-02T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z505DT","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20181128",,"1869","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20141128",,"Geen verstrekking in Open Data","86366","Nee","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*03","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2018-11-28T00:00:00.000",,"2014-11-28T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF419X","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241031","20190515","11255","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2320","1820","750","1800","20151008","20190515","Geen verstrekking in Open Data","101524","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320","ALPINA F30",,,,,,"0.17","281","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-05-15T00:00:00.000","2015-10-08T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ899L","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240802","20190603","18865","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160705","20190603","Geen verstrekking in Open Data","107249","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-06-03T00:00:00.000","2016-07-05T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV805N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240831","20201001","9614","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140416","20190830","Geen verstrekking in Open Data","95835","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-01T00:00:00.000","2014-04-16T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
