"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81HFR6","Personenauto","CHRYSLER","300C SRT8","20240822","20081029","23210","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20070719","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*05","VE83","1","0","0.16","305","Nee","Ja",,"Nee","4090","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2008-10-29T00:00:00.000","2007-07-19T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JBL2","Personenauto","CHRYSLER","300C SRT8","20250103","20171118","11065","sedan","5","ZWART","Niet geregistreerd","8","6063","1940","2405","2040",,,"20060701","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.16","307","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2017-11-18T00:00:00.000","2006-07-01T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XKHD","Personenauto","CHRYSLER","300C SRT8","20250109","20160305","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070625","20070625","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","1","0.16","305","Nee","Ja",,"Nee","4090","0",,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2016-03-05T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TTKH","Personenauto","CHRYSLER","300C SRT8","20250502","20230417","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070123","20070123","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-04-17T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LKX8","Personenauto","CHRYSLER","300C SRT8","20250328","20100511","23011","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20061116","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2010-05-11T00:00:00.000","2006-11-16T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJLV","Personenauto","CHRYSLER","300C SRT8","20241002","20120609","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070615","20070615","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","1","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2012-06-09T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THKD","Personenauto","CHRYSLER","300C SRT8","20250408","20100107","16665","hatchback","5","ZWART","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20060502","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*05","VE83","1","0","0.16","305","Nee","Ja",,"Nee","4090","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2010-01-07T00:00:00.000","2006-05-02T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G951JD","Personenauto","CHRYSLER","300C SRT8","20241007","20190930","22686","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070427","20190930","Geen verstrekking in Open Data",,"Ja","265",,,,,,"4","4","0","0",,"502","188","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","0","0.16","305","Nee","Ja",,"Nee","4090","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-09-30T00:00:00.000","2007-04-27T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H782LR","Personenauto","CHRYSLER","300C SRT8","20250412","20200309","22939","hatchback","5","ZWART","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20060420","20200303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"502","188","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*06","VE83","1","0","0.16","305","Nee","Ja",,"Nee","4090",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-03-09T00:00:00.000","2006-04-20T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068FH","Personenauto","CHRYSLER","300C SRT8","20240428","20210626","2443","sedan","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20070308","20210626","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2405",,,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-06-26T00:00:00.000","2007-03-08T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT093R","Personenauto","CHRYSLER","300C SRT8","20250320","20190413","2880","sedan","5","GRIJS","Niet geregistreerd","8","6063","1913","2405","2013","454","454","20060403","20190413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2405",,,,,,,"0.16","307","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-04-13T00:00:00.000","2006-04-03T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG295P","Personenauto","CHRYSLER","300C SRT8","20250127","20230127","1293","sedan","5","ZWART","Niet geregistreerd","8","6059","1800","2409","1900",,,"20090701","20190529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2409",,,,,,,"0.17","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-01-27T00:00:00.000","2009-07-01T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNFX","Personenauto","CHRYSLER","300C SRT8","20250408","20240615","22445","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060303","20060303","Geen verstrekking in Open Data","48152","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Ja",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-06-15T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XVHP","Personenauto","CHRYSLER","300C SRT8","20250625","20170102",,"sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060428","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Ja",,"Nee","2340","0",,"2024","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2017-01-02T00:00:00.000","2006-04-28T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
