"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GSVN04","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20251031","20210908","29659","sedan",,"GEEL","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930719","19930719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Geen oordeel","07","Ja","2025-10-31T00:00:00.000","2021-09-08T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDL98","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20100928","20090919","26243","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19931005","19931005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2009","Logisch","00","Ja","2010-09-28T00:00:00.000","2009-09-19T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFN44","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20090205","20200926","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2008","Logisch","00","Ja","2009-02-05T00:00:00.000","2020-09-26T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRP31","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20060602","20001018","27201","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2005","Logisch","00","Ja","2006-06-02T00:00:00.000","2000-10-18T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPS66","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20230715","20191213","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940108","19940108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2019-12-13T00:00:00.000","1994-01-08T00:00:00.000","1994-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDN63","Personenauto","DAIMLER","DAIMLER DOUBLE SIX       MAJESTIC E2","20100924","20081115","32747","sedan",,"BLAUW","Niet geregistreerd","12","5993","1950","2420","2050","750","1500","19940208","19940208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2420",,,,,,"0","0.11","300","Nee","Nee",,"Nee","3920",,,"2009","Logisch","00","Ja","2010-09-24T00:00:00.000","2008-11-15T00:00:00.000","1994-02-08T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG17","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20120118","20120501","27855","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2011","Logisch","00","Ja","2012-01-18T00:00:00.000","2012-05-01T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBV48","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20190322","20120214","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2012-02-14T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVF08","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20250212","20170405","27408","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940416","19940416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-04-05T00:00:00.000","1994-04-16T00:00:00.000","1994-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHL47","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20180303","20170228","27201","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940427","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2017","Logisch","00","Ja","2018-03-03T00:00:00.000","2017-02-28T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN71","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20240921","20230927","27372","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-27T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN72","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20240215","20000628","27408","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2000-06-28T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTZ23","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20211103","20220119","27737","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940912","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2020","Logisch","00","Ja","2021-11-03T00:00:00.000","2022-01-19T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJR07","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20230527","20140802","28790","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2014-08-02T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTX30","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20090313",,"28697","sedan",,"WIT","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19941108","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2007","Logisch","00","Nee","2009-03-13T00:00:00.000",,"1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGZ47","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20231114","20130715","28891","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19941104","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2022","Geen oordeel","07","Nee","2023-11-14T00:00:00.000","2013-07-15T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTJ61","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20220325","20210907","29578","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2021","Geen oordeel","07","Ja","2022-03-25T00:00:00.000","2021-09-07T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGR22","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20240516","20121005","29129","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2012-10-05T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGR30","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20081019","20101221","29615","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950105","19950105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2007","Logisch","00","Ja","2008-10-19T00:00:00.000","2010-12-21T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNV48","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20170731","20160610","29300","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2016","Logisch","00","Ja","2017-07-31T00:00:00.000","2016-06-10T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNV49","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20190523","20170124","29239","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2018","Onlogisch","04","Ja","2019-05-23T00:00:00.000","2017-01-24T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXDH74","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20240530","20200615","28819","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-06-15T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJR66","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250305","20210228","28563","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-02-28T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFN08","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20050916","20221110","28742","sedan",,"GRIJS","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2022","Logisch","00","Ja","2005-09-16T00:00:00.000","2022-11-10T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZJ70","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250220","20240213","28902","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-13T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGT39","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20151002","20031115","29105","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950302","19950302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2014","Logisch","00","Ja","2015-10-02T00:00:00.000","2003-11-15T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVX12","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20241019","19980213","29352","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","1998-02-13T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBG72","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20171207","20151218","28648","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2016","Logisch","00","Ja","2017-12-07T00:00:00.000","2015-12-18T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDZ70","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20221005","20211007","29308","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950404","19950404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2021-10-07T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
