"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91LBNK","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20231019","20060624","46788","coupe","4","GROEN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20010208","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2100",,,"e11*93/81*0008*05","C2","LCB2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2023-10-19T00:00:00.000","2006-06-24T00:00:00.000","2001-02-08T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GPHZ","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240804","20150515","50488","coupe","4","GRIJS","Niet geregistreerd","12","5935","1827","2152","1927",,,"20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*05","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-05-15T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JBDF","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20231208","20140904","52347","coupe","4","GRIJS","Niet geregistreerd","12","5935","1827","2152","1927",,,"20020128","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*06","C4","LDC2E4","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2014-09-04T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LLKH","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20120115","20120119","48089","coupe","4","ZWART","Niet geregistreerd","12","5935","1827","2152","1927",,,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*08","C4","LDC2E4","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2012-01-15T00:00:00.000","2012-01-19T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HDH7","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20211221","20190805","43785","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20010411","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2100",,,"e11*93/81*0008*05","C2","LCB2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2021-12-21T00:00:00.000","2019-08-05T00:00:00.000","2001-04-11T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXP82","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250517","20240402","49553","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20030207","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*06","C4","LDC2E4","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-02T00:00:00.000","2003-02-07T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X582VD","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20050424","20240203","98352","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20020424","20240131","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4","0","0",,"469","183","M1",,,,"2152",,,"e11*93/81*0008*06","C4","LDC2E4","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2005-04-24T00:00:00.000","2024-02-03T00:00:00.000","2002-04-24T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN311F","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240718","20231228","47975","coupe","4","ROOD","Niet geregistreerd","12","5935","1827","2152","1927",,,"20010630","20200401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*05","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-12-28T00:00:00.000","2001-06-30T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HPXK","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250725","20140403","49230","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*05","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2014-04-03T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH940J","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250613","20180413","52774","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20031208","20180404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*06","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2018-04-13T00:00:00.000","2003-12-08T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
