"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KZR28","OPEL","MERIVA-A","20091016","20131102","GRIJS","26405","stationwagen"
"Personenauto","6KZR87","OPEL","MERIVA-A","20050825","20130823","BLAUW",,"stationwagen"
"Personenauto","6SFP01","OPEL","MERIVA-A","20050817","20131112","GRIJS",,"stationwagen"
"Personenauto","6SHV38","OPEL","MERIVA-A","20080331","20131004","BLAUW",,"stationwagen"
"Personenauto","6SKL88","OPEL","MERIVA-A","20081117","20131130","GRIJS","21555","stationwagen"
"Personenauto","6TTL77","OPEL","MERIVA-A","20050221","20140716","GRIJS",,"stationwagen"
"Personenauto","6ZNK86","OPEL","MERIVA-A","20031105","20150204","GRIJS",,"stationwagen"
"Personenauto","70JPL6","OPEL","MERIVA-A","20061018","20090723","BLAUW",,"stationwagen"
"Personenauto","70PNGB","OPEL","MERIVA-A","20030625","20040916","GRIJS",,"stationwagen"
"Personenauto","70SVNG","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","71KJV2","OPEL","MERIVA-A","20040714","20091217","GRIJS",,"stationwagen"
"Personenauto","71NHL1","OPEL","MERIVA-A","20030606","20100913","GRIJS",,"stationwagen"
"Personenauto","71RLNN","OPEL","MERIVA-A","20050528","20050528","GROEN","22774","stationwagen"
"Personenauto","71SVNG","OPEL","MERIVA-A","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","72SVNG","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","72SVTJ","OPEL","MERIVA-A","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","73TPNT","OPEL","MERIVA-A","20061229","20061229","BLAUW",,"stationwagen"
"Personenauto","73XFKP","OPEL","MERIVA-A","20040623","20070423","GRIJS",,"stationwagen"
"Personenauto","73XHVH","OPEL","MERIVA-A","20070531","20070531","BLAUW","21027","stationwagen"
"Personenauto","73XKNK","OPEL","MERIVA-A","20070703","20070703","BEIGE","28949","stationwagen"
"Personenauto","73ZDHX","OPEL","MERIVA-A","20061228","20071221","GRIJS",,"stationwagen"
"Personenauto","74LXTT","OPEL","MERIVA-A","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","74NBS6","OPEL","MERIVA-A","20040116","20100805","BLAUW",,"stationwagen"
"Personenauto","75SVTJ","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","75ZFK8","OPEL","MERIVA-A","20070112","20121023","BEIGE",,"stationwagen"
"Personenauto","75ZKH4","OPEL","MERIVA-A","20060302","20130531","GRIJS",,"stationwagen"
"Personenauto","76PHFR","OPEL","MERIVA-A","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","76PZZB","OPEL","MERIVA-A","20050112","20050112","ROOD","23206","stationwagen"
"Personenauto","76SVVS","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","76ZDGS","OPEL","MERIVA-A","20080109","20080109","GRIJS","26548","stationwagen"
"Personenauto","77JJK7","OPEL","MERIVA-A","20090609","20090609","BEIGE","20445","stationwagen"
"Personenauto","77KBJ8","OPEL","MERIVA-A","20031029","20091010","GRIJS",,"stationwagen"
"Personenauto","77SGFS","OPEL","MERIVA-A","20051223","20051223","GRIJS","21697","stationwagen"
"Personenauto","77SVRR","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","78JSB1","OPEL","MERIVA-A","20040506","20090808","GRIJS",,"stationwagen"
"Personenauto","78PBPH","OPEL","MERIVA-A","20031017","20040501","BLAUW",,"stationwagen"
"Personenauto","78SVPK","OPEL","MERIVA-A","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","78SVVS","OPEL","MERIVA-A","20060520","20060520","ROOD",,"stationwagen"
"Personenauto","78SXP2","OPEL","MERIVA-A","20050729","20111220","BLAUW","20745","stationwagen"
"Personenauto","78ZTS4","OPEL","MERIVA-A","20060714","20130209","GRIJS",,"stationwagen"
"Personenauto","79HSV6","OPEL","MERIVA-A","20040331","20090312","GRIJS",,"stationwagen"
"Personenauto","79SVXT","OPEL","MERIVA-A","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","79TVHJ","OPEL","MERIVA-A","20070206","20070206","BLAUW","21300","stationwagen"
"Personenauto","7KFG13","OPEL","MERIVA-A","20060607","20130329","GRIJS",,"stationwagen"
"Personenauto","7KGN00","OPEL","MERIVA-A","20050104","20130409","GRIJS",,"stationwagen"
"Personenauto","7KGR26","OPEL","MERIVA-A","20050502","20130413","ROOD",,"stationwagen"
"Personenauto","7KHL42","OPEL","MERIVA-A","20060510","20130424","BLAUW",,"stationwagen"
"Personenauto","7KLF19","OPEL","MERIVA-A","20040604","20130604","GRIJS",,"stationwagen"
"Personenauto","7KNR57","OPEL","MERIVA-A","20070119","20130612","BLAUW",,"stationwagen"
"Personenauto","7KNR90","OPEL","MERIVA-A","20090622","20140506","BLAUW","22695","stationwagen"
"Personenauto","7KTB10","OPEL","MERIVA-A","20030620","20130703","GRIJS",,"stationwagen"
"Personenauto","7KXS25","OPEL","MERIVA-A","20050309","20130808","GRIJS",,"stationwagen"
"Personenauto","7SBB93","OPEL","MERIVA-A","20031107","20130904","GRIJS",,"stationwagen"
"Personenauto","7SGN33","OPEL","MERIVA-A","20040714","20130926","GRIJS",,"stationwagen"
"Personenauto","7SGT07","OPEL","MERIVA-A","20040212","20140111","GRIJS",,"stationwagen"
"Personenauto","7SGT86","OPEL","MERIVA-A","20060928","20140723","GRIJS","20300","stationwagen"
"Personenauto","7SJJ49","OPEL","MERIVA-A","20071126","20131009","GEEL",,"stationwagen"
"Personenauto","7TGV01","OPEL","MERIVA-A","20070620","20140204","BLAUW",,"stationwagen"
"Personenauto","7XXK39","OPEL","MERIVA-A","20031030","20141129","GRIJS",,"stationwagen"
"Personenauto","81NDZJ","OPEL","MERIVA-A","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","81RSBG","OPEL","MERIVA-A","20050920","20050920","GRIJS","22313","stationwagen"
"Personenauto","81SVPK","OPEL","MERIVA-A","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","81SVRS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","81SXGG","OPEL","MERIVA-A","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","81XRFD","OPEL","MERIVA-A","20070824","20070824","GRIJS","20752","stationwagen"
"Personenauto","81ZXR3","OPEL","MERIVA-A","20050608","20130409","GRIJS",,"stationwagen"
"Personenauto","82NFR4","OPEL","MERIVA-A","20040420","20100826","GRIJS",,"stationwagen"
"Personenauto","82SBJF","OPEL","MERIVA-A","20051104","20051104","GRIJS",,"stationwagen"
"Personenauto","82ZHT3","OPEL","MERIVA-A","20040127","20130111","GRIJS",,"stationwagen"
"Personenauto","83LTP8","OPEL","MERIVA-A","20031006","20100630","BLAUW",,"stationwagen"
"Personenauto","83RTFZ","OPEL","MERIVA-A","20050906","20050906","GRIJS","19919","stationwagen"
"Personenauto","83SVXT","OPEL","MERIVA-A","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","83SXGH","OPEL","MERIVA-A","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","84ZDJ2","OPEL","MERIVA-A","20060609","20121008","GRIJS",,"stationwagen"
"Personenauto","84ZSL4","OPEL","MERIVA-A","20051128","20130125","BLAUW",,"stationwagen"
"Personenauto","85PGJ7","OPEL","MERIVA-A","20030627","20110115","GRIJS",,"stationwagen"
"Personenauto","85PPVB","OPEL","MERIVA-A","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","85PTPP","OPEL","MERIVA-A","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","85ZLDX","OPEL","MERIVA-A","20080327","20080327","BEIGE","27790","stationwagen"
"Personenauto","86TNKN","OPEL","MERIVA-A","20030508","20061123","GRIJS",,"stationwagen"
"Personenauto","87SVPK","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","87SVXT","OPEL","MERIVA-A","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","88NRDF","OPEL","MERIVA-A","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","88RZNN","OPEL","MERIVA-A","20051021","20051021","ZWART","22260","stationwagen"
"Personenauto","88ZTS1","OPEL","MERIVA-A","20090401","20130205","GRIJS",,"stationwagen"
"Personenauto","88ZTT4","OPEL","MERIVA-A","20070503","20130410","GEEL","22650","stationwagen"
"Personenauto","89NJGF","OPEL","MERIVA-A","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","89NJH9","OPEL","MERIVA-A","20030828","20100924","ZWART",,"stationwagen"
"Personenauto","89NLS8","OPEL","MERIVA-A","20070110","20101111","GRIJS",,"stationwagen"
"Personenauto","89RXNJ","OPEL","MERIVA-A","20050930","20050930","GRIJS","20523","stationwagen"
"Personenauto","8KBG44","OPEL","MERIVA-A","20061019","20130327","GRIJS",,"stationwagen"
"Personenauto","8KBH77","OPEL","MERIVA-A","20081029","20130307","GRIJS",,"stationwagen"
"Personenauto","8KDR57","OPEL","MERIVA-A","20050420","20130603","ZWART",,"stationwagen"
"Personenauto","8KKV38","OPEL","MERIVA-A","20090128","20130517","GRIJS",,"stationwagen"
"Personenauto","8KPT34","OPEL","MERIVA-A","20040409","20130729","BLAUW",,"stationwagen"
"Personenauto","8KSX82","OPEL","MERIVA-A","20040506","20130702","GRIJS","20225","stationwagen"
"Personenauto","8KTG08","OPEL","MERIVA-A","20050608","20130710","BLAUW",,"stationwagen"
"Personenauto","8KZL70","OPEL","MERIVA-A","20040428","20131012","BLAUW",,"stationwagen"
"Personenauto","8SBT85","OPEL","MERIVA-A","20050523","20130902","GRIJS",,"stationwagen"
"Personenauto","90NBG3","OPEL","MERIVA-A","20030918","20101025","GRIJS",,"stationwagen"
"Personenauto","90RGNT","OPEL","MERIVA-A","20050325","20050325","GRIJS","23452","stationwagen"
"Personenauto","90SVVS","OPEL","MERIVA-A","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","90SVXT","OPEL","MERIVA-A","20060530","20060530","GEEL",,"stationwagen"
"Personenauto","90SXBD","OPEL","MERIVA-A","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","91RGNT","OPEL","MERIVA-A","20050324","20050324","GRIJS","20948","stationwagen"
"Personenauto","91SXGH","OPEL","MERIVA-A","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","91XHRT","OPEL","MERIVA-A","20070601","20070601","BLAUW","23064","stationwagen"
"Personenauto","92PBNH","OPEL","MERIVA-A","20040501","20040501","GRIJS",,"stationwagen"
"Personenauto","92SVTJ","OPEL","MERIVA-A","20060520","20060520","GROEN",,"stationwagen"
"Personenauto","92SXBD","OPEL","MERIVA-A","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","92SXGH","OPEL","MERIVA-A","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","93LGL7","OPEL","MERIVA-A","20030728","20100416","BLAUW",,"stationwagen"
"Personenauto","93SVTJ","OPEL","MERIVA-A","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","94LXK5","OPEL","MERIVA-A","20031112","20100715","GRIJS",,"stationwagen"
"Personenauto","95RLKZ","OPEL","MERIVA-A","20050531","20050531","ZWART","21281","stationwagen"
"Personenauto","95SKGP","OPEL","MERIVA-A","20060203","20060203","GROEN",,"stationwagen"
"Personenauto","96SVTJ","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","96ZGH9","OPEL","MERIVA-A","20070605","20121117","GRIJS",,"stationwagen"
"Personenauto","97LDX7","OPEL","MERIVA-A","20030721","20100402","GRIJS",,"stationwagen"
"Personenauto","97PBTT","OPEL","MERIVA-A","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","97STKL","OPEL","MERIVA-A","20060428","20060428","GRIJS",,"stationwagen"
"Personenauto","97SVRR","OPEL","MERIVA-A","20060518","20060518","ZWART",,"stationwagen"
"Personenauto","97SVRS","OPEL","MERIVA-A","20060517","20060517","ZWART",,"stationwagen"
"Personenauto","97SVTJ","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","98SVRS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","98SVTJ","OPEL","MERIVA-A","20060522","20060522","GROEN",,"stationwagen"
"Personenauto","9KHG23","OPEL","MERIVA-A","20040210","20130514","BLAUW",,"stationwagen"
"Personenauto","9KKN85","OPEL","MERIVA-A","20060626","20130518","BLAUW",,"stationwagen"
"Personenauto","9KPF72","OPEL","MERIVA-A","20070319","20140207","GRIJS",,"stationwagen"
"Personenauto","9KSX43","OPEL","MERIVA-A","20080826","20130731","ZWART","20205","stationwagen"
"Personenauto","9KTR45","OPEL","MERIVA-A","20040304","20130719","GROEN",,"stationwagen"
"Personenauto","9KTX87","OPEL","MERIVA-A","20070825","20130715","GRIJS",,"stationwagen"
"Personenauto","9SBJ81","OPEL","MERIVA-A","20041119","20130830","GRIJS",,"stationwagen"
"Personenauto","9SFH13","OPEL","MERIVA-A","20060127","20131220","GRIJS",,"stationwagen"
"Personenauto","9SGF71","OPEL","MERIVA-A","20090424","20150306","GRIJS",,"stationwagen"
"Personenauto","9SJH06","OPEL","MERIVA-A","20060705","20131010","GRIJS",,"stationwagen"
"Personenauto","9SJK37","OPEL","MERIVA-A","20090707","20131011","GEEL",,"stationwagen"
"Personenauto","9SJS70","OPEL","MERIVA-A","20070613","20131213","GRIJS",,"stationwagen"
"Personenauto","9XTN93","OPEL","MERIVA-A","20050929","20141215","BLAUW",,"stationwagen"
"Personenauto","G452GF","OPEL","MERIVA-A","20040825","20190916","GRIJS",,"stationwagen"
"Personenauto","GH895G","OPEL","MERIVA-A","20040504","20150526","GRIJS",,"stationwagen"
"Personenauto","HK015X","OPEL","MERIVA-A","20050421","20151126","GRIJS",,"stationwagen"
"Personenauto","HL265B","OPEL","MERIVA-A","20040608","20151120","GRIJS",,"stationwagen"
"Personenauto","HZ669B","OPEL","MERIVA-A","20040416","20160109","GRIJS",,"stationwagen"
"Personenauto","07SVTJ","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","JB573Z","OPEL","MERIVA-A","20060109","20160219","GRIJS",,"stationwagen"
"Personenauto","JN078P","OPEL","MERIVA-A","20030911","20160502","GROEN",,"stationwagen"
"Personenauto","K140BZ","OPEL","MERIVA-A","20040112","20201124","GRIJS",,"stationwagen"
"Personenauto","K307TT","OPEL","MERIVA-A","20050412","20210924","BLAUW",,"stationwagen"
"Personenauto","K715PF","OPEL","MERIVA-A","20030910","20210209","ZWART",,"stationwagen"
"Personenauto","KK528N","OPEL","MERIVA-A","20040325","20160927","GRIJS",,"stationwagen"
"Personenauto","L328NR","OPEL","MERIVA-A","20050318","20210624","GRIJS",,"stationwagen"
"Personenauto","L820JS","OPEL","MERIVA-A","20030627","20210629","ROOD",,"stationwagen"
"Personenauto","N007ZH","OPEL","MERIVA-A","20051124","20220211","GRIJS",,"stationwagen"
"Personenauto","N228HS","OPEL","MERIVA-A","20031127","20211021","ZWART",,"stationwagen"
"Personenauto","N826NH","OPEL","MERIVA-A","20050419","20220614","GRIJS",,"stationwagen"
"Personenauto","PG012P","OPEL","MERIVA-A","20050308","20170831","ROOD",,"stationwagen"
"Personenauto","PH008P","OPEL","MERIVA-A","20030915","20170627","GRIJS",,"stationwagen"
"Personenauto","RP868N","OPEL","MERIVA-A","20040116","20180324","BLAUW",,"stationwagen"
"Personenauto","T200LH","OPEL","MERIVA-A","20030717","20230706","GRIJS",,"stationwagen"
"Personenauto","TG956T","OPEL","MERIVA-A","20041122","20190426","GRIJS",,"stationwagen"
"Personenauto","TP621B","OPEL","MERIVA-A","20040618","20180919","GRIJS",,"stationwagen"
"Personenauto","TT917X","OPEL","MERIVA-A","20030523","20181107","GROEN",,"stationwagen"
"Personenauto","X854GV","OPEL","MERIVA-A","20030429","20240126","GROEN",,"stationwagen"
"Personenauto","4SFX97","OPEL","MERIVA-A","20050331","20131004","BLAUW",,"stationwagen"
"Personenauto","NX308K","OPEL","MERIVA-A","20040813","20170629","GRIJS",,"stationwagen"
