"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28PTN7","MERCEDES-BENZ","300 D","19851107","20110323","WIT",,"sedan"
"Personenauto","28RNN9","MERCEDES-BENZ","300 TD","19820630","20110622","GEEL",,"stationwagen"
"Personenauto","28RTF9","MERCEDES-BENZ","300E U9","19851107","20110719","BEIGE",,"sedan"
"Personenauto","28RZJR","MERCEDES-BENZ","300 D","19801014","20051014","WIT",,"sedan"
"Personenauto","28RZVV","MERCEDES-BENZ","300 E U9","19920219","20051028","ZWART",,"sedan"
"Personenauto","28SFPS","MERCEDES-BENZ","300 TD","19801202","20051205","WIT",,"stationwagen"
"Personenauto","28SGB7","MERCEDES-BENZ","300 D","19860313","20110915","GRIJS",,"sedan"
"Personenauto","28TNS2","MERCEDES-BENZ","300 D","19860609","20120306","GRIJS",,"sedan"
"Personenauto","28XLF2","MERCEDES-BENZ","300 E","19850909","20120622","ZWART",,"sedan"
"Personenauto","28XNNB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801117","20070723","ZWART",,"terreinvoertuig"
"Personenauto","28XRF9","MERCEDES-BENZ","300TD","19790802","20120629","BLAUW",,"stationwagen"
"Personenauto","28YA23","MERCEDES-BENZ","300 D","19760610","20010628","GROEN",,"sedan"
"Personenauto","28YA86","MERCEDES-BENZ","300 D","19770712","20010914","WIT",,"sedan"
"Personenauto","28ZRJH","MERCEDES-BENZ","300 TE 4 MATIC K6","19880301","20090518","GRIJS",,"stationwagen"
"Personenauto","28ZVJ5","MERCEDES-BENZ","300 D","19890701","20130215","ZWART",,"sedan"
"Personenauto","2949VS","MERCEDES-BENZ","300","19570630","19730615","GRIJS",,"Niet geregistreerd"
"Personenauto","29GLK4","MERCEDES-BENZ","300","19830218","20080715","GRIJS",,"sedan"
"Personenauto","29GTN5","MERCEDES-BENZ","300D","19800303","20080911","GRIJS",,"sedan"
"Personenauto","29HTXV","MERCEDES-BENZ","E 300 TURBODIESEL","19980623","20020105","GRIJS",,"sedan"
"Personenauto","29JTG1","MERCEDES-BENZ","0303/9R-300.1","19810429","19810429","GRIJS",,"kampeerwagen"
"Personenauto","29JXJ6","MERCEDES-BENZ","300 TE","19860224","20130220","GRIJS",,"stationwagen"
"Personenauto","29KRR1","MERCEDES-BENZ","300 D","19850123","20100119","GRIJS",,"sedan"
"Personenauto","29LRNB","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930225","20030408","ROOD",,"cabriolet"
"Personenauto","29NHB6","MERCEDES-BENZ","300 D","19860630","20101026","BLAUW",,"sedan"
"Personenauto","29PNGD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921001","20040902","GRIJS",,"cabriolet"
"Personenauto","29PTGF","MERCEDES-BENZ","300 SE U9","19880518","20050214","BLAUW",,"sedan"
"Personenauto","29SXP1","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19861124","20131231","ROOD",,"stationwagen"
"Personenauto","29THTK","MERCEDES-BENZ","300 D","19800228","20060915","ROOD",,"sedan"
"Personenauto","29TJST","MERCEDES-BENZ","300 E-24 U9","19910304","20060928","BLAUW",,"sedan"
"Personenauto","29TNJ2","MERCEDES-BENZ","300 SD","19820228","20120308","GRIJS",,"sedan"
"Personenauto","29TSZG","MERCEDES-BENZ","300 D","19790630","20070110","BLAUW",,"sedan"
"Personenauto","29TTLB","MERCEDES-BENZ","300 TD","19820118","20070119","GEEL",,"stationwagen"
"Personenauto","29TXX4","MERCEDES-BENZ","300E","19860228","20130417","GRIJS",,"sedan"
"Personenauto","29XTHB","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19901129","20070924","ZWART",,"stationwagen"
"Personenauto","29XTP9","MERCEDES-BENZ","300 CE","19870915","20120806","GRIJS",,"coupe"
"Personenauto","29XXHT","MERCEDES-BENZ","300 TE 4 MATIC U9","19880825","20071110","GRIJS",,"stationwagen"
"Personenauto","29YB39","MERCEDES-BENZ","300 D","19770826","20060801","GROEN",,"sedan"
"Personenauto","29YD97","MERCEDES-BENZ","300 D","19770101","20170112","ORANJE",,"sedan"
"Personenauto","29ZHRF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820823","20080205","BEIGE",,"stationwagen"
"Personenauto","29ZHZ1","MERCEDES-BENZ","300 GD","19810728","20121119","ZWART",,"stationwagen"
"Personenauto","29ZLRL","MERCEDES-BENZ","300 GE STATIONWAGEN KORT U9","19910306","20080925","GRIJS",,"stationwagen"
"Personenauto","29ZLTJ","MERCEDES-BENZ","300 TE 4 MATIC U9","19910830","20080321","WIT",,"stationwagen"
"Personenauto","2KBL65","MERCEDES-BENZ","300E K6","19860611","20130314","BLAUW",,"sedan"
"Personenauto","2KGK50","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101019","20130411","GRIJS","81378","stationwagen"
"Personenauto","2KJT44","MERCEDES-BENZ","300 SE,SEL","19861210","20130503","BLAUW",,"sedan"
"Personenauto","2KRN84","MERCEDES-BENZ","E 300 CDI","20100611","20130624","GRIJS","72605","sedan"
"Personenauto","2KSN55","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130703","20130703","ZWART","74963","sedan"
"Personenauto","2SFJ14","MERCEDES-BENZ","300 E U9","19890728","20130913","GRIJS",,"sedan"
"Personenauto","2SFJ24","MERCEDES-BENZ","300 SE","19870403","20130906","BRUIN",,"sedan"
"Personenauto","2SFK16","MERCEDES-BENZ","300 E","19870709","20130906","GROEN",,"sedan"
"Personenauto","2SGX25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130930","20130930","GRIJS","58052","sedan"
"Personenauto","2SHT73","MERCEDES-BENZ","E 300","20131002","20131002","GRIJS","76999","sedan"
"Personenauto","2SJB37","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","67440","sedan"
"Personenauto","2SJJ21","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131015","20131015","GRIJS","69038","sedan"
"Personenauto","2SJX01","MERCEDES-BENZ","300 SE U9","19900101","20141128","GRIJS",,"sedan"
"Personenauto","2SND11","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131106","20131106","GRIJS","84326","sedan"
"Personenauto","2SNN44","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131112","20131112","WIT","69377","sedan"
"Personenauto","2SNT33","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131113","20131113","WIT","60132","sedan"
"Personenauto","2SZG18","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140120","20140120","ZWART","68469","sedan"
"Personenauto","2TFF39","MERCEDES-BENZ","E 300 4MATIC","20140110","20140110","ZWART","81571","sedan"
"Personenauto","2TFF79","MERCEDES-BENZ","E 300 BLUETEC","20140115","20140115","GRIJS","83905","sedan"
"Personenauto","2TFN49","MERCEDES-BENZ","R 300 CDI 4MATIC","20091002","20140109","ZWART","86803","stationwagen"
"Personenauto","2THD64","MERCEDES-BENZ","300E U9","19920813","20140131","GRIJS",,"sedan"
"Personenauto","2TJP24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20140226","WIT","77016","sedan"
"Personenauto","2TJT19","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140228","20140228","GRIJS","62488","sedan"
"Personenauto","2TPF58","MERCEDES-BENZ","E 300 CDI","20121005","20140331","GRIJS","75737","stationwagen"
"Personenauto","2TRX90","MERCEDES-BENZ","C 300","20110118","20150219","BLAUW","64343","sedan"
"Personenauto","2TVD80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140520","20140520","GRIJS","71266","sedan"
"Personenauto","2XBP83","MERCEDES-BENZ","E 300","20140620","20140620","ZWART","64925","sedan"
"Personenauto","2XFB91","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140704","20140704","GRIJS","65071","sedan"
"Personenauto","2XKJ59","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140829","20140829","ZWART","58002","sedan"
"Personenauto","2XNG79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130806","20141001","GRIJS","61084","sedan"
"Personenauto","2XPK14","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20141003","20141003","BLAUW","121701","sedan"
"Personenauto","2XPK49","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140930","20140930","ZWART","62568","sedan"
"Personenauto","2XPR49","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141003","20141003","GRIJS","79642","stationwagen"
"Personenauto","2XRH64","MERCEDES-BENZ","300 E 4 MATIC U9","19920301","20141009","GRIJS",,"sedan"
"Personenauto","2XSH36","MERCEDES-BENZ","300 TE-24","19920626","20141014","BLAUW",,"stationwagen"
"Personenauto","2XTR48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141105","20141105","GRIJS","62488","sedan"
"Personenauto","2ZBD70","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","GRIJS","58002","sedan"
"Personenauto","2ZBD75","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","ZWART","58002","sedan"
"Personenauto","2ZBJ66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141205","20141205","BRUIN","62910","sedan"
"Personenauto","2ZLZ17","MERCEDES-BENZ","C 300","20100701","20150127","WIT","60826","sedan"
"Personenauto","2ZNS70","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150210","20150210","GRIJS","66748","stationwagen"
"Personenauto","2ZPG27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150219","20150219","GRIJS","58522","sedan"
"Personenauto","2ZRF08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150312","20150312","GRIJS","64606","stationwagen"
"Personenauto","2ZRF46","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150303","20150303","GRIJS","78367","sedan"
"Personenauto","2ZRF75","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150303","20150303","GRIJS","78367","sedan"
"Personenauto","2ZRP98","MERCEDES-BENZ","300 CE K6","19871112","20150227","GRIJS",,"coupe"
"Personenauto","2ZSJ32","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150317","20150317","ZWART","63736","sedan"
"Personenauto","2ZSZ81","MERCEDES-BENZ","E 300 BLUETEC","20140203","20150401","ZWART","92027","stationwagen"
"Personenauto","2ZTP29","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150327","20150327","GRIJS","67496","stationwagen"
"Personenauto","30GBK5","MERCEDES-BENZ","300 TD TURBODIESEL","19810630","20080520","GRIJS",,"stationwagen"
"Personenauto","30GGJ9","MERCEDES-BENZ","300TD TURBO DIESEL","19801205","20080612","GEEL",,"stationwagen"
"Personenauto","30GLD2","MERCEDES-BENZ","300 SD","19830228","20090509","BEIGE",,"sedan"
"Personenauto","30GLL5","MERCEDES-BENZ","E 300 BLUETEC","20080718","20080718","GRIJS","83266","sedan"
"Personenauto","30HPL6","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20090127","BLAUW",,"sedan"
"Personenauto","30HXJ2","MERCEDES-BENZ","300 SL","19930104","20090313","GRIJS",,"cabriolet"
"Personenauto","30KTB8","MERCEDES-BENZ","300TD","19830228","20100609","BLAUW",,"stationwagen"
"Personenauto","30KZR6","MERCEDES-BENZ","300 CE","19871012","20100317","BEIGE",,"sedan"
"Personenauto","30LNX3","MERCEDES-BENZ","C 300 4MATIC","20100604","20100604","GRIJS","73259","sedan"
"Personenauto","30LPT2","MERCEDES-BENZ","300 TD","19850228","20100604","BLAUW",,"sedan"
"Personenauto","30NRK4","MERCEDES-BENZ","300 SE","19860306","20101104","BLAUW",,"sedan"
"Personenauto","30PGD5","MERCEDES-BENZ","E 300 CDI","20100924","20110112","ZWART","81884","sedan"
"Personenauto","30RBN9","MERCEDES-BENZ","C 300","20100325","20110512","WIT","61203","sedan"
"Personenauto","30RSV8","MERCEDES-BENZ","300 SE","19860214","20110722","GRIJS",,"sedan"
"Personenauto","30RTF8","MERCEDES-BENZ","C 300","20110222","20110815","BLAUW",,"sedan"
"Personenauto","30SFGB","MERCEDES-BENZ","300 CD","19790228","20070130","GRIJS",,"coupe"
"Personenauto","30SKPF","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19790214","20060304","ZWART",,"stationwagen"
"Personenauto","30SNBB","MERCEDES-BENZ","300 D","19790228","20060228","BEIGE",,"sedan"
"Personenauto","30SU45","MERCEDES-BENZ","300 SEL AUTOMATIC","19690630","19770818","GRIJS",,"Niet geregistreerd"
"Personenauto","30SVR9","MERCEDES-BENZ","300 D","19780822","20111209","GROEN",,"sedan"
"Personenauto","30TBV6","MERCEDES-BENZ","300 TE","19871016","20111227","GRIJS",,"stationwagen"
"Personenauto","30TFD9","MERCEDES-BENZ","300SD","19830228","20120103","BRUIN",,"sedan"
"Personenauto","30XBR6","MERCEDES-BENZ","300TE","19880901","20120516","GROEN",,"stationwagen"
"Personenauto","30XSH5","MERCEDES-BENZ","300 D","19860814","20120716","GROEN",,"sedan"
"Personenauto","30XU84","MERCEDES-BENZ","300 D","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","30YB71","MERCEDES-BENZ","300 D","19770228","20060919","GEEL",,"sedan"
"Personenauto","30YD63","MERCEDES-BENZ","300 D","19760630","20170209","BRUIN",,"sedan"
"Personenauto","31FKPR","MERCEDES-BENZ","300 SL U9","19930416","20000413","GRIJS",,"cabriolet"
"Personenauto","31FPKP","MERCEDES-BENZ","E 300 TURBODIESEL","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","31GDL3","MERCEDES-BENZ","300 SD","19820228","20080527","ZWART",,"sedan"
"Personenauto","31GGL7","MERCEDES-BENZ","300 TD","19840809","20080618","ROOD",,"stationwagen"
"Personenauto","31GRH6","MERCEDES-BENZ","300 SD","19810228","20080813","GRIJS",,"sedan"
"Personenauto","31HHVR","MERCEDES-BENZ","E 300 TURBODIESEL","19980804","20010716","GRIJS",,"sedan"
"Personenauto","31HTS1","MERCEDES-BENZ","300 E","19860910","20090223","GRIJS",,"sedan"
"Personenauto","31JGKB","MERCEDES-BENZ","300 SL U9","19920205","20020319","PAARS",,"cabriolet"
"Personenauto","31JHH8","MERCEDES-BENZ","300 CE","19881026","20090525","GRIJS",,"coupe"
"Personenauto","31JNX6","MERCEDES-BENZ","300 E","19860722","20090709","ZWART",,"sedan"
"Personenauto","31KDT1","MERCEDES-BENZ","300 SE K6","19880630","20140329","WIT",,"sedan"
"Personenauto","31KJV5","MERCEDES-BENZ","300 D","19850630","20091214","GRIJS",,"sedan"
"Personenauto","31KRN3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100122","20100122","ZWART","69516","stationwagen"
"Personenauto","31LDK2","MERCEDES-BENZ","300E","19860620","20100323","GRIJS",,"sedan"
"Personenauto","31LLD4","MERCEDES-BENZ","300 D","19850630","20100525","GRIJS",,"sedan"
"Personenauto","31NBP7","MERCEDES-BENZ","300 E","19861209","20100805","BLAUW",,"sedan"
"Personenauto","31NFB8","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100819","20100819","GRIJS","84928","stationwagen"
"Personenauto","31NNV5","MERCEDES-BENZ","300 D","19850529","20101012","GRIJS",,"sedan"
"Personenauto","31PKJV","MERCEDES-BENZ","300CD","19790228","20040726","BRUIN",,"sedan"
"Personenauto","31PTB9","MERCEDES-BENZ","300 D","19850926","20110318","GRIJS",,"sedan"
"Personenauto","31PVX9","MERCEDES-BENZ","300","19861201","20110329","GRIJS",,"stationwagen"
"Personenauto","31PZZ9","MERCEDES-BENZ","300 D","19860722","20110517","WIT",,"sedan"
"Personenauto","31RHS5","MERCEDES-BENZ","300 D","19850508","20110523","BRUIN",,"sedan"
"Personenauto","31RNT4","MERCEDES-BENZ","300 GD","19860101","20110623","ZWART",,"stationwagen"
"Personenauto","31SGJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801218","20051222","GROEN",,"terreinvoertuig"
"Personenauto","31SNTX","MERCEDES-BENZ","300 SE","19870512","20060314","GRIJS",,"sedan"
"Personenauto","31SPXV","MERCEDES-BENZ","300 D","19800909","20060403","WIT",,"sedan"
"Personenauto","31TBGR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921020","20060714","GRIJS",,"cabriolet"
"Personenauto","31TBVT","MERCEDES-BENZ","300 D","19810629","20060630","BLAUW",,"sedan"
"Personenauto","31TBX6","MERCEDES-BENZ","E 300 CDI","20120113","20120113","ZWART","82995","sedan"
"Personenauto","31TDVP","MERCEDES-BENZ","300 SL K6","19860619","20060731","BLAUW",,"cabriolet"
"Personenauto","31TJJ8","MERCEDES-BENZ","300 SE","19871230","20120206","GRIJS",,"sedan"
"Personenauto","31TTX8","MERCEDES-BENZ","300 D","19850624","20120405","GRIJS",,"sedan"
"Personenauto","31XRKZ","MERCEDES-BENZ","300 D","19790726","20070823","ROOD",,"sedan"
"Personenauto","31XSLB","MERCEDES-BENZ","300 D","19910314","20070911","PAARS",,"sedan"
"Personenauto","31YB48","MERCEDES-BENZ","300 D","19771123","20061003","BEIGE",,"sedan"
"Personenauto","31YD31","MERCEDES-BENZ","300D","19770228","20170307","ROOD",,"sedan"
"Personenauto","31ZGND","MERCEDES-BENZ","300 CE-24 U9","19930210","20080122","ZWART",,"coupe"
"Personenauto","31ZHZ2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121121","20121121","BRUIN","65497","sedan"
"Personenauto","31ZTL9","MERCEDES-BENZ","300 SE","19860507","20130201","ROOD",,"sedan"
"Personenauto","32HHHF","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921007","20010714","ZWART",,"cabriolet"
"Personenauto","32HPN8","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19840404","20090120","ZWART",,"stationwagen"
"Personenauto","32JTD9","MERCEDES-BENZ","GLK 300 4MATIC","20090826","20090826","GRIJS","77686","stationwagen"
"Personenauto","32JVX5","MERCEDES-BENZ","300 D","19860718","20090909","WIT",,"sedan"
"Personenauto","32KNG6","MERCEDES-BENZ","300 GD","19840113","20091229","GROEN",,"stationwagen"
"Personenauto","32KVP5","MERCEDES-BENZ","300GD","19810506","20100216","GROEN",,"stationwagen"
"Personenauto","32LZSV","MERCEDES-BENZ","300 CE-24 U9","19910919","20030627","GRIJS",,"coupe"
"Personenauto","32NDG9","MERCEDES-BENZ","300 E","19860801","20111031","GRIJS",,"sedan"
"Personenauto","32RRJ7","MERCEDES-BENZ","300 E","19861009","20110701","BRUIN",,"sedan"
"Personenauto","32SNLR","MERCEDES-BENZ","300 D","19790228","20060308","BRUIN",,"sedan"
"Personenauto","32TGP9","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19790630","20120118","GRIJS",,"stationwagen"
"Personenauto","32THF7","MERCEDES-BENZ","300 SE K6","19860710","20120124","GRIJS",,"sedan"
"Personenauto","32TLK6","MERCEDES-BENZ","300 E","19860225","20120224","GRIJS",,"sedan"
"Personenauto","32TNP5","MERCEDES-BENZ","E 300","20120308","20120308","GRIJS","72637","sedan"
"Personenauto","32TPHP","MERCEDES-BENZ","300 TD","19800922","20061208","GEEL",,"stationwagen"
"Personenauto","32TVXX","MERCEDES-BENZ","300 SL U9","19940303","20070213","GRIJS",,"cabriolet"
"Personenauto","32TZH5","MERCEDES-BENZ","300GD","19861204","20120425","ZWART",,"stationwagen"
"Personenauto","32XNNB","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930204","20070730","ZWART",,"cabriolet"
"Personenauto","32XRT8","MERCEDES-BENZ","300 TD","19871110","20120709","BRUIN",,"sedan"
"Personenauto","32YD02","MERCEDES-BENZ","300D","19770228","20170327","GEEL",,"sedan"
"Personenauto","32YD35","MERCEDES-BENZ","300 D","19770316","20170407","GROEN",,"sedan"
"Personenauto","32ZJJG","MERCEDES-BENZ","300 TD","19820820","20080214","GRIJS",,"stationwagen"
"Personenauto","32ZJLS","MERCEDES-BENZ","300 TE U9","19891121","20080229","BEIGE",,"stationwagen"
"Personenauto","32ZLRX","MERCEDES-BENZ","300 D","19850718","20080610","GROEN",,"sedan"
"Personenauto","32ZNVB","MERCEDES-BENZ","300 D","19850607","20080403","GEEL",,"sedan"
"Personenauto","33DFFK","MERCEDES-BENZ","300 SL U9","19920107","19990707","GRIJS",,"cabriolet"
"Personenauto","33GVT1","MERCEDES-BENZ","300S DL/TURBO","19870228","20080915","ROOD",,"sedan"
"Personenauto","33HRXJ","MERCEDES-BENZ","300 SE U9","19890712","20011114","GRIJS",,"sedan"
"Personenauto","33HSG2","MERCEDES-BENZ","300 TE U9","19910816","20090209","GRIJS",,"stationwagen"
"Personenauto","33KDG3","MERCEDES-BENZ","300 D","19820616","20091019","BEIGE",,"sedan"
"Personenauto","33KFS3","MERCEDES-BENZ","300SD","19850228","20091028","GRIJS",,"sedan"
"Personenauto","33KJV3","MERCEDES-BENZ","300","19820228","20091211","BRUIN",,"sedan"
"Personenauto","33KSR9","MERCEDES-BENZ","300 GD","19830204","20100127","GRIJS",,"stationwagen"
"Personenauto","33KXK3","MERCEDES-BENZ","300 GD M2","19830314","20100223","BLAUW",,"stationwagen"
"Personenauto","33LLG7","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100521","20100521","GRIJS","78010","stationwagen"
"Personenauto","33LRJ7","MERCEDES-BENZ","300 E","19851001","20100609","ROOD",,"sedan"
"Personenauto","33NBF6","MERCEDES-BENZ","300 SL - 24","19920310","20100727","GRIJS",,"cabriolet"
"Personenauto","33NNS2","MERCEDES-BENZ","300 SL-24 U9","19901031","20141007","ZWART",,"cabriolet"
"Personenauto","33NST3","MERCEDES-BENZ","300 D","19861014","20101104","WIT",,"sedan"
"Personenauto","33NVD9","MERCEDES-BENZ","300 SE K6","19851114","20101119","GRIJS",,"sedan"
"Personenauto","33PBK5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110107","20110107","ZWART","75191","stationwagen"
"Personenauto","33PDK4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110315","20110315","ZWART","103924","stationwagen"
"Personenauto","33PLV6","MERCEDES-BENZ","300E U9","19860117","20110216","GRIJS",,"sedan"
"Personenauto","33RHF4","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19920526","20110518","GROEN",,"stationwagen"
"Personenauto","33RLN3","MERCEDES-BENZ","300 E","19860117","20110715","BRUIN",,"sedan"
"Personenauto","33RLS2","MERCEDES-BENZ","300 TD OXYKAT","19920102","20110616","ZWART",,"stationwagen"
"Personenauto","33RNRP","MERCEDES-BENZ","300 D","19800609","20050614","GRIJS",,"sedan"
"Personenauto","33RTB4","MERCEDES-BENZ","300 SE","19851017","20110718","BLAUW",,"sedan"
"Personenauto","33RXV7","MERCEDES-BENZ","300 SE","19861001","20110815","WIT",,"sedan"
"Personenauto","33SNFV","MERCEDES-BENZ","300 SD TURBO","19781001","20060502","BLAUW",,"sedan"
"Personenauto","33SRJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800206","20060405","BLAUW",,"stationwagen"
"Personenauto","33SRT4","MERCEDES-BENZ","R 300 CDI","20111121","20111121","GRIJS","93038","stationwagen"
"Personenauto","33SVSV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920930","20060516","PAARS",,"cabriolet"
"Personenauto","33SZRF","MERCEDES-BENZ","300SD","19810630","20060616","GRIJS",,"sedan"
"Personenauto","33TFS6","MERCEDES-BENZ","E 300","20120121","20120121","GRIJS","74747","cabriolet"
"Personenauto","33THZ9","MERCEDES-BENZ","300 SE","19860407","20120503","BLAUW",,"sedan"
"Personenauto","33TJR2","MERCEDES-BENZ","300GD","19830311","20120207","ROOD",,"stationwagen"
"Personenauto","33TKH6","MERCEDES-BENZ","300 CE-24","19930526","20150512","ZWART",,"cabriolet"
"Personenauto","33TNB7","MERCEDES-BENZ","E 300 CDI","20110620","20160720","ZWART","84761","sedan"
"Personenauto","33TVB5","MERCEDES-BENZ","E 300 CDI","20110630","20120504","BLAUW","81643","sedan"
"Personenauto","33XBBK","MERCEDES-BENZ","300 SD","19810228","20070319","GRIJS",,"sedan"
"Personenauto","33XKLH","MERCEDES-BENZ","300 SD","19810228","20070622","GRIJS",,"sedan"
"Personenauto","33XRZV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811112","20070831","GRIJS",,"stationwagen"
"Personenauto","33YA97","MERCEDES-BENZ","MERCEDES BENZ 300D","19770228","20191127","GRIJS",,"sedan"
"Personenauto","33YB68","MERCEDES-BENZ","300 D","19770607","20070127","GEEL",,"sedan"
"Personenauto","33ZVP3","MERCEDES-BENZ","E 300","20130226","20130226","GRIJS","69705","stationwagen"
"Personenauto","3452TU","MERCEDES-BENZ","300SEL 3.5","19720323","19720323","ZWART",,"Niet geregistreerd"
"Personenauto","34HGFX","MERCEDES-BENZ","300 CE-24 U9","19891016","20010709","GRIJS",,"coupe"
"Personenauto","34HHXX","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921126","20010713","ZWART",,"cabriolet"
"Personenauto","34HKF1","MERCEDES-BENZ","E 300 BLUETEC","20090108","20090108","BLAUW","88719","sedan"
"Personenauto","34JLS6","MERCEDES-BENZ","300 SL U9","19920324","20090704","GRIJS",,"cabriolet"
"Personenauto","34JTG2","MERCEDES-BENZ","300D","19840808","20090818","GROEN",,"sedan"
"Personenauto","34KDK9","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19831124","20091014","ZWART",,"stationwagen"
"Personenauto","34KPJ5","MERCEDES-BENZ","C 300","20100107","20100107","ZWART","59396","sedan"
"Personenauto","34LFFL","MERCEDES-BENZ","300 SL-24 U9","19921222","20030805","GRIJS",,"cabriolet"
"Personenauto","34LHD1","MERCEDES-BENZ","300 SE,SEL","19920108","20100414","GRIJS",,"cabriolet"
"Personenauto","34LKF4","MERCEDES-BENZ","300 GD STT TURBO","19850213","20100503","GRIJS",,"stationwagen"
"Personenauto","34LNV1","MERCEDES-BENZ","E 300 BLUETEC","20081022","20100603","GRIJS",,"sedan"
"Personenauto","34LTPG","MERCEDES-BENZ","300 SL K6","19890726","20030516","GRIJS",,"cabriolet"
"Personenauto","34LTR1","MERCEDES-BENZ","300 SL-24 U9","19920616","20100624","GRIJS",,"cabriolet"
"Personenauto","34LTS5","MERCEDES-BENZ","300 D","19860403","20100625","GRIJS",,"sedan"
"Personenauto","34NVX4","MERCEDES-BENZ","300 D TURBO DIESEL","19840630","20101129","BLAUW",,"sedan"
"Personenauto","34PBK4","MERCEDES-BENZ","R 300 CDI","20110110","20110110","GRIJS","91106","stationwagen"
"Personenauto","34PKF3","MERCEDES-BENZ","300 SE,SEL","19860619","20111128","GRIJS",,"sedan"
"Personenauto","34RHB1","MERCEDES-BENZ","300 E","19861119","20110521","GRIJS",,"sedan"
"Personenauto","34RKR7","MERCEDES-BENZ","300D","19861018","20110616","GROEN",,"sedan"
"Personenauto","34RLZ5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110624","20110624","ZWART","79598","stationwagen"
"Personenauto","34RRJ8","MERCEDES-BENZ","C 300","20100323","20120406","GRIJS","68525","sedan"
"Personenauto","34RZH4","MERCEDES-BENZ","GD 300","19801231","20110818","ZWART",,"MPV"
"Personenauto","34SJBT","MERCEDES-BENZ","300 TE 4 MATIC","19880707","20060111","BLAUW",,"stationwagen"
"Personenauto","34TDFT","MERCEDES-BENZ","300 D","19800909","20060705","WIT",,"sedan"
"Personenauto","34TNPX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19850814","20061121","WIT",,"stationwagen"
"Personenauto","34TXJV","MERCEDES-BENZ","300 D","19800221","20070301","GROEN",,"sedan"
"Personenauto","34TZK9","MERCEDES-BENZ","300 E","19850517","20120824","GRIJS",,"sedan"
