"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59BJDS","LAND ROVER","88 PICK-UP","19810630","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJRJ","LAND ROVER","88 PICK UP","19780630","20030718","N.v.t.",,"open wagen"
"Bedrijfsauto","59TB59","LAND ROVER","88 SERIE III","19770630","19800502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRGN","LAND ROVER","88 VB","19780228","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVLL","LAND ROVER","88 PICK UP","19780630","20010410","N.v.t.",,"open wagen"
"Bedrijfsauto","60AB89","LAND ROVER","88// METAL TOP","19780612","19780612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHXD","LAND ROVER","88 PICK-UP","19750915","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVNH","LAND ROVER","88 PICK UP","19780630","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","60YD14","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6126ZB","LAND ROVER","88","19771202","19771202","N.v.t.",,"open wagen"
"Bedrijfsauto","6193MB","LAND ROVER","88// METAL TOP","19760521","19760521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61NB26","LAND ROVER","88// METAL TOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLPP","LAND ROVER","88 PICK UP","19790630","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD90","LAND ROVER","88 PICK UP","19730510","20120817","N.v.t.",,"open wagen"
"Bedrijfsauto","62BKGF","LAND ROVER","88","19770810","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPNR","LAND ROVER","88 PICK UP","19820630","20040803","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB81","LAND ROVER","88// PICK UP","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","6370ZB","LAND ROVER","88// METAL TOP","19780110","19780110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63XB51","LAND ROVER","88// METAL TOP","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6440VB","LAND ROVER","88","19770901","19770901","N.v.t.",,"open wagen"
"Bedrijfsauto","6473JB","LAND ROVER","88 SERIE","19690630","19760216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6487PB","LAND ROVER","88// METAL TOP","19760917","19760917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6581ZB","LAND ROVER","88// PICK UP","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","65BB87","LAND ROVER","88// METAL TOP","19780418","19780418","N.v.t.",,"open wagen"
"Bedrijfsauto","65BRHF","LAND ROVER","SERIE III 88 0,5 TON 4X4 LIGHT WEIGHT DUTCH ARMY","19780630","20041018","N.v.t.",,"open wagen"
"Bedrijfsauto","65VLBN","LAND ROVER","88 PICK UP","19780630","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZPP","LAND ROVER","88 PICK UP","19780630","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65YD14","LAND ROVER","88","19751106","20191018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6661DB","LAND ROVER","88INCH W.B.","19760108","19760108","N.v.t.",,"open wagen"
"Bedrijfsauto","66DB99","LAND ROVER","88// PICK UP","19780614","19780614","N.v.t.",,"open wagen"
"Bedrijfsauto","66VRZN","LAND ROVER","88 // METAL TOP","19760630","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTJK","LAND ROVER","88 PICK UP","19790630","20001222","N.v.t.",,"open wagen"
"Bedrijfsauto","6724XB","LAND ROVER","88","19771111","19771111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6764DB","LAND ROVER","88 METAL-TOP","19750326","19750326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67FB97","LAND ROVER","88// METAL TOP","19781012","19781012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67TB27","LAND ROVER","88","19690630","19750221","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLLT","LAND ROVER","88 PICK UP","19820630","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","67VPGS","LAND ROVER","88","19770630","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","67VSNN","LAND ROVER","88 PICK-UP","19820630","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","6802HB","LAND ROVER","88SWB","19690630","19760115","N.v.t.",,"open wagen"
"Bedrijfsauto","6840UB","LAND ROVER","88// PICK UP","19770512","19770512","N.v.t.",,"open wagen"
"Bedrijfsauto","6861EB","LAND ROVER","88 SERIE II","19680630","19750711","N.v.t.",,"open wagen"
"Bedrijfsauto","6883PB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68UB10","LAND ROVER","88*PICK UP","19641214","19800806","N.v.t.",,"open wagen"
"Bedrijfsauto","68VJBS","LAND ROVER","88","19770228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","68VTXB","LAND ROVER","88 PICK UP","19791127","20010213","N.v.t.",,"open wagen"
"Bedrijfsauto","6902NB","LAND ROVER","88 METAL TOP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","69RB46","LAND ROVER","88// METAL TOP","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VNTG","LAND ROVER","88","19820630","20000223","N.v.t.",,"open wagen"
"Bedrijfsauto","69VTSP","LAND ROVER","88 PICK-UP","19790630","20010130","N.v.t.",,"open wagen"
"Bedrijfsauto","70AB88","LAND ROVER","88 U","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70FB19","LAND ROVER","88","19731212","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70HB85","LAND ROVER","88// METAL TOP","19790330","19790330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70UB99","LAND ROVER","88  PICK UP","19700227","19700227","N.v.t.",,"open wagen"
"Bedrijfsauto","70VNLG","LAND ROVER","88 PICK UP","19810228","20000201","N.v.t.",,"open wagen"
"Bedrijfsauto","7158NB","LAND ROVER","88METAL TOP","19740530","19740530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7181NB","LAND ROVER","88// METAL TOP","19761109","19761109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFBJ","LAND ROVER","88 PICK-UP","19770630","20020701","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNGH","LAND ROVER","88 PICK-UP","19790630","20000115","N.v.t.",,"open wagen"
"Bedrijfsauto","71VTBT","LAND ROVER","88","19770630","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTTF","LAND ROVER","88/PICK-UP","19770630","20010201","N.v.t.",,"open wagen"
"Bedrijfsauto","7222SB","LAND ROVER","88// PICK UP","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","7227BB","LAND ROVER","88// METAL TOP","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7251ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7277RB","LAND ROVER","88II 2,25 TRUCK CAB.","19600523","19600523","N.v.t.",,"open wagen"
"Bedrijfsauto","72BNVB","LAND ROVER","88PICK UP","19810630","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72DB08","LAND ROVER","88 SWB","19751119","19751119","N.v.t.",,"open wagen"
"Bedrijfsauto","72PB07","LAND ROVER","88","19680630","19730912","N.v.t.",,"open wagen"
"Bedrijfsauto","73FB15","LAND ROVER","88","19680630","19740712","N.v.t.",,"open wagen"
"Bedrijfsauto","73XB74","LAND ROVER","88 PICK UP","19731219","19731219","N.v.t.",,"open wagen"
"Bedrijfsauto","74BB21","LAND ROVER","88// METAL TOP","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74PB42","LAND ROVER","88 PICK UP","19720630","19791126","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLTG","LAND ROVER","88 PICK UP","19820630","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPJT","LAND ROVER","88","19790630","20000411","N.v.t.",,"open wagen"
"Bedrijfsauto","74XB34","LAND ROVER","88// PICK UP","19810415","19810415","N.v.t.",,"open wagen"
"Bedrijfsauto","7533HB","LAND ROVER","88TRUCK CAB","19680905","19680905","N.v.t.",,"open wagen"
"Bedrijfsauto","75AB73","LAND ROVER","88// METAL TOP","19780421","19780421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75AB74","LAND ROVER","88// METAL TOP","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75DB35","LAND ROVER","88 METAL TOP","19590709","19590709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD94","LAND ROVER","SERIES 88 III","19750101","20201106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7664BB","LAND ROVER","88// METAL TOP","19750818","19750818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDFS","LAND ROVER","88 PICK UP","19810630","20020412","N.v.t.",,"open wagen"
"Bedrijfsauto","76BKXH","LAND ROVER","88","19810630","20031209","N.v.t.",,"open wagen"
"Bedrijfsauto","76VRVK","LAND ROVER","88 PICK-UP","19800630","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","7768UB","LAND ROVER","88II 2METAL TOP","19641211","19641211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBLR","LAND ROVER","88 PICK-UP","19780630","20020423","N.v.t.",,"open wagen"
"Bedrijfsauto","77GB52","LAND ROVER","88// METAL TOP","19790205","19790205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77PB72","LAND ROVER","88","19670630","19720201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77PB75","LAND ROVER","88 METAL TOP","19681126","19681126","N.v.t.",,"stationwagen"
"Bedrijfsauto","78DB46","LAND ROVER","88// METAL TOP","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78MB58","LAND ROVER","88 PICK-UP","19720630","19800805","N.v.t.",,"open wagen"
"Bedrijfsauto","78VB06","LAND ROVER","88// METAL TOP","19801119","19801119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VB67","LAND ROVER","88","19750630","19801112","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNBL","LAND ROVER","88 PICK UP","19780630","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","7957JB","LAND ROVER","88// METAL TOP","19760309","19760309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7980BB","LAND ROVER","88// METAL TOP","19750303","19750303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7981BB","LAND ROVER","88// PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","79NB79","LAND ROVER","88// METAL TOP","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79TB46","LAND ROVER","88// METAL TOP","19800611","19800611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79VB19","LAND ROVER","88// METAL TOP","19740913","19740913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPXD","LAND ROVER","88 PICK UP","19771009","20000523","N.v.t.",,"open wagen"
"Bedrijfsauto","79VTG7","LAND ROVER","88 PICK UP","19800630","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","7VKX47","LAND ROVER","88 - 4 CYL","19770405","20101222","N.v.t.",,"open wagen"
"Bedrijfsauto","8007TB","LAND ROVER","88 II METAL TOP","19580707","19580707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8043XB","LAND ROVER","88// METAL TOP","19771107","19771107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNH","LAND ROVER","88 HARDTOP","19770630","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80JB04","LAND ROVER","88 PICK UP","19720630","19790606","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLFV","LAND ROVER","88 PICK UP","19820630","19991014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VSSH","LAND ROVER","88// PICK UP","19810630","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD71","LAND ROVER","88 PICK UP","19770630","19961119","N.v.t.",,"open wagen"
"Bedrijfsauto","8239SB","LAND ROVER","88// METAL TOP","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8265ZB","LAND ROVER","88","19780104","19780104","N.v.t.",,"open wagen"
"Bedrijfsauto","82VZBV","LAND ROVER","88II 2 1/4 PICK UP","19770630","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","8382ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83AB33","LAND ROVER","88","19790131","19790131","N.v.t.",,"open wagen"
"Bedrijfsauto","83BB34","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDVK","LAND ROVER","88 HARDTOP","19780630","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVDF","LAND ROVER","88 PICK-UP","19780630","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","8420VB","LAND ROVER","88// METAL TOP","19771019","19771019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8426PB","LAND ROVER","88// PICK UP","19761015","19761015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8456SB","LAND ROVER","88","19680630","19730830","N.v.t.",,"open wagen"
"Bedrijfsauto","84DB73","LAND ROVER","88 II 2 1/4 PICK UP","19591007","19591007","N.v.t.",,"stationwagen"
"Bedrijfsauto","84VTVH","LAND ROVER","88 PICK UP","19780630","20010217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84VVJH","LAND ROVER","88 DIESEL","19770615","20010329","N.v.t.",,"open wagen"
"Bedrijfsauto","84XB17","LAND ROVER","88// METAL TOP","19810113","19810113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84ZB76","LAND ROVER","88","19680630","19731018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BB45","LAND ROVER","88","19780519","19780519","N.v.t.",,"open wagen"
"Bedrijfsauto","85FB04","LAND ROVER","88SERIE IIA","19680630","19781201","N.v.t.",,"open wagen"
"Bedrijfsauto","86BJHZ","LAND ROVER","88 PICK UP","19790630","20030701","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB03","LAND ROVER","88","19740630","19790622","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB05","LAND ROVER","88 PICK UP","19720630","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB06","LAND ROVER","88","19720630","19790629","N.v.t.",,"open wagen"
"Bedrijfsauto","8788AB","LAND ROVER","88","19680630","19741210","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTXS","LAND ROVER","88 PICK-UP","19800630","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","8857SB","LAND ROVER","88 INCH SWB","19770415","19770415","N.v.t.",,"open wagen"
"Bedrijfsauto","88BB32","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BB79","LAND ROVER","88","19730630","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","88FB19","LAND ROVER","88","19700630","19781116","N.v.t.",,"open wagen"
"Bedrijfsauto","8928TB","LAND ROVER","88// METAL TOP","19770517","19770517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8954VB","LAND ROVER","88","19771028","19771028","N.v.t.",,"open wagen"
"Bedrijfsauto","89AB41","LAND ROVER","88 II 2 1/4 TRUCK CAB","19660106","19660106","N.v.t.",,"open wagen"
"Bedrijfsauto","89UB07","LAND ROVER","88// METAL TOP","19800822","19800822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH95","LAND ROVER","88-4CYL","19830819","20090624","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGR57","LAND ROVER","88* STAWAG","19800908","20100223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZJ56","LAND ROVER","LANDROVER 88","19800801","20121010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9054JB","LAND ROVER","88 METAL TOP","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BB67","LAND ROVER","88//METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90FB16","LAND ROVER","88// METAL TOP","19760802","19760802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXGN","LAND ROVER","88 PICK UP","19790630","20010625","N.v.t.",,"open wagen"
"Bedrijfsauto","9105AB","LAND ROVER","88// METAL TOP","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9110AB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9155EB","LAND ROVER","88","19750909","19750909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9155PB","LAND ROVER","88//PICK UP","19761029","19761029","N.v.t.",,"open wagen"
"Bedrijfsauto","91JB34","LAND ROVER","88// PICK UP","19790619","19790619","N.v.t.",,"open wagen"
"Bedrijfsauto","91VLKX","LAND ROVER","88 PICK UP","19790630","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRLL","LAND ROVER","88 PICK UP","19770228","20000706","N.v.t.",,"open wagen"
"Bedrijfsauto","9201UB","LAND ROVER","88// PICK UP","19770621","19770621","N.v.t.",,"open wagen"
"Bedrijfsauto","92AB55","LAND ROVER","88// METAL TOP","19780522","19780522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVPF","LAND ROVER","88 PICK-UP","19800630","20051130","N.v.t.",,"open wagen"
"Bedrijfsauto","92MB86","LAND ROVER","88// METAL TOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VB68","LAND ROVER","88// PICK UP","19810105","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","92VPHH","LAND ROVER","88 PICK UP","19770630","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","92VVHZ","LAND ROVER","88 PICK UP","19780630","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","9359TB","LAND ROVER","88W.B.","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BB92","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","93GB16","LAND ROVER","88 PICK UP","19730427","19730427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93MB93","LAND ROVER","88// METAL TOP","19790820","19790820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9470HB","LAND ROVER","88// METAL TOP","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9485SB","LAND ROVER","88// METAL TOP","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94GB51","LAND ROVER","88// PICK UP","19790330","19790330","N.v.t.",,"open wagen"
"Bedrijfsauto","94VB01","LAND ROVER","88// METAL TOP","19801223","19801223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94YB81","LAND ROVER","88 PTC","19740915","20130801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94YD67","LAND ROVER","88 PICK-UP","19750630","20001027","N.v.t.",,"open wagen"
"Bedrijfsauto","94ZB19","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9543SB","LAND ROVER","88// METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95DB22","LAND ROVER","88// METAL TOP","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95HB19","LAND ROVER","88// PICK UP","19790528","19790528","N.v.t.",,"open wagen"
"Bedrijfsauto","95VBH3","LAND ROVER","88 PICK-UP","19780630","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","9688TB","LAND ROVER","88// METAL TOP","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTPD","LAND ROVER","88 PICK-UP","19770630","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVDR","LAND ROVER","88 PICK-UP","19810630","20010707","N.v.t.",,"open wagen"
"Bedrijfsauto","9747DB","LAND ROVER","88 SERIE 11","19680630","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","9760NB","LAND ROVER","88// METAL TOP","19760826","19760826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZXN","LAND ROVER","88 PICK-UP","19780630","20011218","N.v.t.",,"open wagen"
"Bedrijfsauto","98VPSL","LAND ROVER","88","19820630","20000509","N.v.t.",,"open wagen"
"Bedrijfsauto","98YB41","LAND ROVER","88 PICK UP","19770630","20011227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99VHZT","LAND ROVER","88 PICK-UP","19780630","20000212","N.v.t.",,"open wagen"
"Bedrijfsauto","99VNGD","LAND ROVER","88 PICK UP","19770630","20000103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","AF2974","LAND ROVER","88 PICK UP","19660630","19690922","N.v.t.",,"open wagen"
"Bedrijfsauto","AF3033","LAND ROVER","88 PICKUP","19691001","19691001","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7952","LAND ROVER","88METAL TOP","19700407","19700407","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7958","LAND ROVER","88 METAL TOP","19700317","19700317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7971","LAND ROVER","88 METAL TOP","19700331","19700331","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7974","LAND ROVER","88METAL TOP","19700406","19700406","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7978","LAND ROVER","88 METAL TOP","19700408","19700408","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7979","LAND ROVER","88 TRUCK CAB","19700720","19700720","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7986","LAND ROVER","88 METAL TOP","19700415","19700415","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7993","LAND ROVER","88METAL TOP","19700730","19700730","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7996","LAND ROVER","88* METAL TOP","19700625","19700625","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF9118","LAND ROVER","88","19660630","19700212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","AJ6024","LAND ROVER","88","19640630","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5601","LAND ROVER","88METAL TOP","19700623","19700623","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5605","LAND ROVER","88 TRUCK CAB","19700818","19700818","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5610","LAND ROVER","88METAL TOP","19701021","19701021","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5614","LAND ROVER","88METAL TOP","19700915","19700915","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5615","LAND ROVER","88 TRUCK CAB","19700923","19700923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5622","LAND ROVER","88 METAL TOP","19700923","19700923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5628","LAND ROVER","88TRUCK CAB","19701013","19701013","N.v.t.",,"open wagen"
"Bedrijfsauto","AS7874","LAND ROVER","88","19700824","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","AV0146","LAND ROVER","88","19660630","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7608","LAND ROVER","88 METAL TOP","19710421","19710421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7609","LAND ROVER","88'' METAL TOP","19710421","19710421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7622","LAND ROVER","88// PICK UP","19710512","19710512","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7626","LAND ROVER","88// PICK UP","19710511","19710511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7631","LAND ROVER","88 PICK UP","19710505","19710505","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7648","LAND ROVER","88// METAL TOP","19710607","19710607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA8260","LAND ROVER","88II 2 1/4","19660630","19710223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA9709","LAND ROVER","88","19670630","19710317","N.v.t.",,"open wagen"
"Bedrijfsauto","BB03XG","LAND ROVER","88// PICK UP","19700630","19810914","N.v.t.",,"open wagen"
"Bedrijfsauto","BB20HN","LAND ROVER","88// METAL TOP","19810416","19810416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB21HN","LAND ROVER","88// METAL TOP","19810504","19810504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21SF","LAND ROVER","88 / PICK UP","19760119","19760119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43LV","LAND ROVER","88// METAL TOP","19741119","19741119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45YP","LAND ROVER","88 PICK UP","19700630","19811125","N.v.t.",,"open wagen"
"Bedrijfsauto","BB50YP","LAND ROVER","88// PICK UP","19700630","19811014","N.v.t.",,"open wagen"
"Bedrijfsauto","BB53YF","LAND ROVER","88// PICK UP","19810903","19810903","N.v.t.",,"open wagen"
"Bedrijfsauto","BB61FB","LAND ROVER","88// METAL TOP","19810327","19810327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB65RF","LAND ROVER","88","19730630","19750411","N.v.t.",,"open wagen"
"Bedrijfsauto","BB68BB","LAND ROVER","88// METAL TOP","19810303","19810303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73KR","LAND ROVER","88// METAL TOP","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73RV","LAND ROVER","88//METAL TOP","19800209","19800209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82RY","LAND ROVER","88//METAL TOP","19790713","19790713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB85KD","LAND ROVER","88// METAL TOP","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD05JV","LAND ROVER","88 HARDTOP","19820107","19820107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06FK","LAND ROVER","88// METAL TOP","19820325","19820325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD07FK","LAND ROVER","88// METAL TOP","19811031","19811031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08FK","LAND ROVER","88// METAL TOP","19820724","19820724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14HN","LAND ROVER","88 HARDTOP","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14KH","LAND ROVER","88PICK UP","19760630","19811222","N.v.t.",,"open wagen"
"Bedrijfsauto","BD19HS","LAND ROVER","88 WB","19700630","19771219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD20GH","LAND ROVER","88 II 2 1/4 METAL TOP","19620913","19620913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD26KY","LAND ROVER","88 CW","19780630","19851209","N.v.t.",,"open wagen"
"Bedrijfsauto","BD38JZ","LAND ROVER","88 TRUCK CAB","19700914","19700914","N.v.t.",,"open wagen"
"Bedrijfsauto","BD45SF","LAND ROVER","88 INCH","19770630","19780704","N.v.t.",,"gesloten opbouw"
