"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZNK41","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230630",,"3420","sedan","5","BLAUW","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130815","20150130","Geen verstrekking in Open Data","70237","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB501","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2013-08-15T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR20","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240227",,"6039","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20150227","20150227","Geen verstrekking in Open Data","58499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*20","J00UM0","NZCCB502","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KDR5","Personenauto","MERCEDES-BENZ","300E","20241010",,,"sedan",,"GRIJS","Niet geregistreerd","6","2932","1470","1860","1570","705","1500","19861007","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1860",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-10T00:00:00.000",,"1986-10-07T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RZD1","Personenauto","MERCEDES-BENZ","300 D","20241205",,,"sedan","5","GROEN","Niet geregistreerd","6","2996","1360","1890","1460","680","1900","19860620","20110816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1890",,,,,,"0","0.06","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-12-05T00:00:00.000",,"1986-06-20T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LZG7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240118",,"20829","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100727","20100727","Geen verstrekking in Open Data","82098","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*06","J02CM0","NZAAA502","0","0.08","287","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LZN3","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20230510",,"24444","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100727","20100727","Geen verstrekking in Open Data","77337","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Ja","Nee",,"Nee","6430","0","0.00","2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDT4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC",,,"25354","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20110105","20110105","Geen verstrekking in Open Data","82197","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Ja","Ja",,"Nee","6430","0","0.00","2022","Logisch","00","Nee",,,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TGL9","Personenauto","MERCEDES-BENZ","300 TDT","20250123",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","1650","2210","1750",,,"19820630","20120124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2210",,,,,,,"0.05","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"1982-06-30T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRZ2","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230704",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130116","20130116","Geen verstrekking in Open Data","59383","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA500","0","0.00","287","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LPJ8","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240803",,"25363","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100608","20100608","Geen verstrekking in Open Data","82248","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Ja","Nee",,"Nee","6430","0","0.00","2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FJBK","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20230702",,"17151","sedan","5","GROEN","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","20000328","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*13","J025A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHV3","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240527",,"30359","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110527","20110527","Geen verstrekking in Open Data","93136","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Ja","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZDZ9","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240413",,"9460","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1850","2525","1950",,,"20121019","20121019","Geen verstrekking in Open Data","64668","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212 K",,"e1*2007/46*0200*14","J20UM0","NZAAA500","0","0.01","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GFS6","Personenauto","MERCEDES-BENZ","300 D",,"20180103",,"sedan","4","BLAUW","Niet geregistreerd","5","3005","1412","1970","1512","706","1500","19840104","20080606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1970",,,,,,"0","0.04","279","Ja","Nee",,"Nee","0",,,"2018","Onlogisch","04","Nee",,"2018-01-03T00:00:00.000","1984-01-04T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LGV1","Personenauto","MERCEDES-BENZ","300 E","20240811",,,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1318","1860","1418","659","1500","19860717","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1860",,,,,,"0","0.10","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-08-11T00:00:00.000",,"1986-07-17T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LPS7","Personenauto","MERCEDES-BENZ","C300","20240407","20240403","14655","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635",,,"20071213","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2120",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000","2024-04-03T00:00:00.000","2007-12-13T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GDG8","Personenauto","MERCEDES-BENZ","300 CE-24 CABRIO U9",,,"18675","cabriolet","4","GRIJS","Niet geregistreerd","6","2960","1705","2160","1805","750","1900","19920821","20090212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.09","272","Ja","Nee",,"Nee","4060",,,"2022","Geen oordeel","05","Nee",,,"1992-08-21T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KJK2","Personenauto","MERCEDES-BENZ","300 CD TURBO DIESEL","20230701",,,"sedan",,"BRUIN","Niet geregistreerd","5","2998","1620","2000","1720",,,"19840228","20091202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord by motorruimte","2000",,,,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1984-02-28T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PKL8","Personenauto","MERCEDES-BENZ","300GD","20231101",,,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","1857","2810","1957",,,"19850103","20110326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"1985-01-03T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TVD5","Personenauto","MERCEDES-BENZ","300 SE","20250720",,,"sedan","5","GRIJS","Niet geregistreerd","6","2932","1549","2040","1649","750","1500","19861008","20120410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.08","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-20T00:00:00.000",,"1986-10-08T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHH3","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20230610",,"24607","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100422","20100422","Geen verstrekking in Open Data","78208","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA512","0","0.07","292","Ja","Ja",,"Nee","6430","0","0.00","2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZDHS","Personenauto","MERCEDES-BENZ","906 AC 30 KMA21300N MAC1AVA9","20230517",,"20109","MPV","9","WIT","Niet geregistreerd","4","2148","2390","3200","2490","750","2000","20070917","20071221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","3200",,,,,,,"0.03","366","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2007-09-17T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHV91","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230726",,"5357","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130426","20130426","Geen verstrekking in Open Data","62827","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA502","0","0.00","287","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KJP06","Personenauto","MERCEDES-BENZ","E 300 BLUETEC","20230201",,"11973","sedan","5","BRUIN","Niet geregistreerd","6","2987","1785","2440","1885","750","2100","20130506","20130506","Geen verstrekking in Open Data","82966","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212",,"e1*2001/116*0501*16","J0BCP0","NZCCB501","0","0.09","287","Ja","Nee",,"Nee","4640","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRJ22","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240623",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130629","20130629","Geen verstrekking in Open Data","63266","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*16","J00UM0","NZCCB501","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRJ53","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230628",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130628","20130628","Geen verstrekking in Open Data","77032","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*16","J00UM0","NZCCB501","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KSZ93","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20231123",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130708","20130708","Geen verstrekking in Open Data","64767","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB501","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","03","Nee","2023-11-23T00:00:00.000",,"2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVB82","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240424",,"2969","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1850","2525","1950",,,"20130424","20131224","Geen verstrekking in Open Data","73920","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212 K",,"e1*2007/46*0200*14","J20UM0","NZAAA501","0","0.01","287","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000",,"2013-04-24T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJT79","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230705",,"4995","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20131016","20131016","Geen verstrekking in Open Data","58052","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB502","0","0.00","287","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
