"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L798RK","Personenauto","SKODA","OCTAVIA RS","20250714","20210714","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210714","20210714","Geen verstrekking in Open Data","44899","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L823FG","Personenauto","SKODA","OCTAVIA RS","20250524","20240514","8846","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210524","20210524","Geen verstrekking in Open Data","50058","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*07","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-05-14T00:00:00.000","2021-05-24T00:00:00.000","2021-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L830GB","Personenauto","SKODA","OCTAVIA RS","20250526","20231206","672","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210526","20210526","Geen verstrekking in Open Data","37644","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-12-06T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L835LS","Personenauto","SKODA","OCTAVIA RS","20250630","20220118","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210630","20210630","Geen verstrekking in Open Data","47389","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-01-18T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L849FV","Personenauto","SKODA","OCTAVIA RS","20250529","20220719","5130","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210529","20210529","Geen verstrekking in Open Data","63442","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*08","ACDNPAX0","RFD7FD7GC0034BIML4N1B2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2022","Logisch","00","Ja","2025-05-29T00:00:00.000","2022-07-19T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L879GB","Personenauto","SKODA","OCTAVIA RS","20250514","20210514","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210514","20210514","Geen verstrekking in Open Data","43859","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L886BJ","Personenauto","SKODA","OCTAVIA RS","20250414","20210414","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210414","20210414","Geen verstrekking in Open Data","43395","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894FH","Personenauto","SKODA","OCTAVIA RS","20250514","20210514","648","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2141","1707",,,"20210514","20210514","Geen verstrekking in Open Data","43755","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2141","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L904BG","Personenauto","SKODA","OCTAVIA RS","20250414","20220511","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210414","20210414","Geen verstrekking in Open Data","45215","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-05-11T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L932SV","Personenauto","SKODA","OCTAVIA RS","20250727","20210727","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210727","20210727","Geen verstrekking in Open Data","47479","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954FH","Personenauto","SKODA","OCTAVIA RS","20250511","20210511","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210511","20210511","Geen verstrekking in Open Data","43435","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957NR","Personenauto","SKODA","OCTAVIA RS","20250215","20210727","5433","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210215","20210727","Geen verstrekking in Open Data","53222","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-07-27T00:00:00.000","2021-02-15T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L986ZS","Personenauto","SKODA","OCTAVIA RS","20250907","20221010","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210907","20210907","Geen verstrekking in Open Data","46079","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2022-10-10T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L992TT","Personenauto","SKODA","OCTAVIA RS","20250805","20210805","600","sedan","5","BLAUW","Niet geregistreerd","4","1395","1595","2135","1695",,,"20210805","20210805","Geen verstrekking in Open Data","40735","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2135","NX",,"e8*2007/46*0355*08","AADGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L992XX","Personenauto","SKODA","OCTAVIA RS","20250828","20210828","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210828","20210828","Geen verstrekking in Open Data","43069","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N014VB","Personenauto","SKODA","OCTAVIA RS","20251103","20211231","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20211103","20211231","Geen verstrekking in Open Data","43935","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2021-12-31T00:00:00.000","2021-11-03T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032NJ","Personenauto","SKODA","OCTAVIA RS","20250915","20211123","451","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210915","20211123","Geen verstrekking in Open Data","43749","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-11-23T00:00:00.000","2021-09-15T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039BJ","Personenauto","SKODA","OCTAVIA RS","20250907","20210907","624","sedan","5","GRIJS","Niet geregistreerd","4","1395","1595","2135","1695",,,"20210907","20210907","Geen verstrekking in Open Data","43509","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2135","NX",,"e8*2007/46*0355*08","AADGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N097FJ","Personenauto","SKODA","OCTAVIA RS","20250212","20240315","4732","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210212","20210927","Geen verstrekking in Open Data","54279","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-03-15T00:00:00.000","2021-02-12T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N104JF","Personenauto","SKODA","OCTAVIA RS","20251025","20220520","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20211025","20211025","Geen verstrekking in Open Data","44949","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-25T00:00:00.000","2022-05-20T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N104SL","Personenauto","SKODA","OCTAVIA RS","20250518","20220122","477","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210518","20220122","Geen verstrekking in Open Data","45506","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-01-22T00:00:00.000","2021-05-18T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N104VN","Personenauto","SKODA","OCTAVIA RS","20250531","20230303","696","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2152","1707",,,"20210531","20220111","Geen verstrekking in Open Data","48014","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2152","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML5N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-03-03T00:00:00.000","2021-05-31T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N109LL","Personenauto","SKODA","OCTAVIA RS","20250525","20211124","8846","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210525","20211124","Geen verstrekking in Open Data","50058","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*07","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-11-24T00:00:00.000","2021-05-25T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N122BP","Personenauto","SKODA","OCTAVIA RS","20250114","20210908","4799","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210114","20210908","Geen verstrekking in Open Data","32868","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-09-08T00:00:00.000","2021-01-14T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N129KF","Personenauto","SKODA","OCTAVIA RS","20251104","20211104","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20211104","20211104","Geen verstrekking in Open Data","46019","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N130XD","Personenauto","SKODA","OCTAVIA RS","20260126","20220126","648","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1607","2163","1707",,,"20220126","20220126","Geen verstrekking in Open Data","43635","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*09","ACDGEAX0","RFD6FD6DD0014BIML4O1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N153HX","Personenauto","SKODA","OCTAVIA RS","20250319","20211202","476","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210319","20211202","Geen verstrekking in Open Data","43235","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-12-02T00:00:00.000","2021-03-19T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
