"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP71YP","MERCEDES-BENZ","407 D-I","19860206","19860206","N.v.t.",,"veewagen"
"Bedrijfsauto","BP73XD","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP84SZ","MERCEDES-BENZ","407 D-III","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP84YP","MERCEDES-BENZ","407 D","19860206","19860206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP90DJ","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR28KV","MERCEDES-BENZ","407 D","19860320","19860320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR38BX","MERCEDES-BENZ","407 D-I","19860220","19860220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR42NP","MERCEDES-BENZ","407 D","19860408","19860408","N.v.t.",,"veewagen"
"Bedrijfsauto","BR70TD","MERCEDES-BENZ","407 D","19860421","19860421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BR73XP","MERCEDES-BENZ","L 407 D","19720630","19860604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR96XV","MERCEDES-BENZ","407 D-I","19860514","19860514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR97NX","MERCEDES-BENZ","L 407 DG","19771121","19771121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS03DJ","MERCEDES-BENZ","407D I","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS04DJ","MERCEDES-BENZ","407 D","19860606","19860606","N.v.t.",,"veewagen"
"Bedrijfsauto","BS05VF","MERCEDES-BENZ","407 D-I","19860826","19860826","N.v.t.",,"open wagen"
"Bedrijfsauto","BS14NZ","MERCEDES-BENZ","407D","19860722","19860722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS23VF","MERCEDES-BENZ","407 D-I","19860822","19860822","N.v.t.",,"open wagen"
"Bedrijfsauto","BS37YV","MERCEDES-BENZ","407 D -I","19860915","19860915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS42GJ","MERCEDES-BENZ","407 D-I","19850104","19850104","N.v.t.",,"open wagen"
"Bedrijfsauto","BS47DH","MERCEDES-BENZ","407 D-I","19860606","19860606","N.v.t.",,"veewagen"
"Bedrijfsauto","BS50KB","MERCEDES-BENZ","407 D","19861120","19861120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS59YK","MERCEDES-BENZ","407 D-I","19861218","19861218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS91NY","MERCEDES-BENZ","407 D","19860722","19860722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS93JN","MERCEDES-BENZ","407 D-1","19860627","19860627","N.v.t.",,"open wagen"
"Bedrijfsauto","BT88KG","MERCEDES-BENZ","407 D-I","19861103","19861103","N.v.t.",,"open wagen"
"Bedrijfsauto","BTBL59","MERCEDES-BENZ","L 407 D-KA","19850417","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV05ZX","MERCEDES-BENZ","407 D-I","19870410","19870410","N.v.t.",,"veewagen"
"Bedrijfsauto","BV07RG","MERCEDES-BENZ","407 D-I","19861209","19861209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV22NL","MERCEDES-BENZ","407D-1","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV34SR","MERCEDES-BENZ","407 D - I","19870202","19870202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV67LK","MERCEDES-BENZ","L 407 D","19870325","19870325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV74LY","MERCEDES-BENZ","407D-I","19870507","19870507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV77RH","MERCEDES-BENZ","407 D-I","19870504","19870504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX55XJ","MERCEDES-BENZ","407 D","19870729","19870729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX84DF","MERCEDES-BENZ","407 D-I","19870428","19870428","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXJV65","MERCEDES-BENZ","L407 D-KA","19831110","20100301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXXZ48","MERCEDES-BENZ","407","19790605","20110122","N.v.t.",,"open wagen"
"Bedrijfsauto","BY46VV","MERCEDES-BENZ","407 D-I","19871124","19871124","N.v.t.",,"veewagen"
"Bedrijfsauto","BY80SJ","MERCEDES-BENZ","407 D-I","19840630","19871124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY86TS","MERCEDES-BENZ","407D-I","19880106","19880106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY97HH","MERCEDES-BENZ","407 D-I","19870924","19870924","N.v.t.",,"veewagen"
"Bedrijfsauto","BY98HH","MERCEDES-BENZ","407 D-I","19870923","19870923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ24VS","MERCEDES-BENZ","407 D-I","19880318","19880318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ30HS","MERCEDES-BENZ","407D","19880217","19880217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ87FV","MERCEDES-BENZ","407D-I","19900131","19900131","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ96GV","MERCEDES-BENZ","407 D","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","US1382","MERCEDES-BENZ","L 407/28","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV2050","MERCEDES-BENZ","L407/36","19650305","19650305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UV9349","MERCEDES-BENZ","L407/36 (VERSTERKT)","19660215","19660215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA4010","MERCEDES-BENZ","L 407/28","19650913","19650913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB04GZ","MERCEDES-BENZ","407 D-I","19880524","19880524","N.v.t.",,"open wagen"
"Bedrijfsauto","VB30LS","MERCEDES-BENZ","L 407 D","19780630","19880721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB39TL","MERCEDES-BENZ","407 D-I","19880831","19880831","N.v.t.",,"veewagen"
"Bedrijfsauto","VB42DY","MERCEDES-BENZ","407 D-I","19880510","19880510","N.v.t.",,"veewagen"
"Bedrijfsauto","VB42LV","MERCEDES-BENZ","407 D","19820630","19880723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB42YZ","MERCEDES-BENZ","407 D-I","19881003","19881003","N.v.t.",,"veewagen"
"Bedrijfsauto","VB55TB","MERCEDES-BENZ","407 D-I","19880815","19880815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB64PY","MERCEDES-BENZ","407 D","19880719","19880719","N.v.t.",,"veewagen"
"Bedrijfsauto","VB65BG","MERCEDES-BENZ","407 D-I","19880421","19880421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB65JY","MERCEDES-BENZ","407 D - I","19880531","19880531","N.v.t.",,"veewagen"
"Bedrijfsauto","VB99ZF","MERCEDES-BENZ","407 D","19800630","19881024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VBLV76","MERCEDES-BENZ","407 D-I","19840321","19940328","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBS21F","MERCEDES-BENZ","L 407 D","19781215","20190826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBV99J","MERCEDES-BENZ","L407DA","19790728","20190910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD20LF","MERCEDES-BENZ","407 D - I","19890102","19890102","N.v.t.",,"veewagen"
"Bedrijfsauto","VD443H","MERCEDES-BENZ","L 407 D-KA","19830811","20130410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD44DT","MERCEDES-BENZ","407 D-II","19881031","19881031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD49FP","MERCEDES-BENZ","407 D-I","19881124","19881124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD76SB","MERCEDES-BENZ","407 D - I","19890208","19890208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD77PH","MERCEDES-BENZ","407 D-I","19890119","19890119","N.v.t.",,"veewagen"
"Bedrijfsauto","VD97DR","MERCEDES-BENZ","407 D-I","19881024","19881024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF079P","MERCEDES-BENZ","L407D","19810319","20130830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF99GF","MERCEDES-BENZ","407 D-I","19890419","19890419","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVD13","MERCEDES-BENZ","407 D","19791206","19950418","N.v.t.",,"open wagen"
"Bedrijfsauto","VH24DB","MERCEDES-BENZ","L 407 D","19840630","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VH24VR","MERCEDES-BENZ","407 D-I","19900529","19900529","N.v.t.",,"veewagen"
"Bedrijfsauto","VH475G","MERCEDES-BENZ","407 D","19831219","20120213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTL96","MERCEDES-BENZ","L 407 DG","19801024","19951227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZJ96","MERCEDES-BENZ","L 407D","19830907","19960220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ521Z","MERCEDES-BENZ","407D","19821202","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZS35","MERCEDES-BENZ","L 407 D","19790525","19960409","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKZ97L","MERCEDES-BENZ","407D","19840222","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLST69","MERCEDES-BENZ","L 407 D","19790718","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN47GF","MERCEDES-BENZ","407D-I","19870630","19911015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRB54","MERCEDES-BENZ","L 407 D","19820624","19960920","N.v.t.",,"open wagen"
"Bedrijfsauto","VPD50P","MERCEDES-BENZ","L 407D","19820121","20220312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS08G","MERCEDES-BENZ","407 D","19780511",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS3424","MERCEDES-BENZ","L 407/28","19660822","19660822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV109R","MERCEDES-BENZ","407D","19870416","20160509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV50SY","MERCEDES-BENZ","407 D-I","19860516","19930714","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43GF","MERCEDES-BENZ","407 D-I","19840530","19931006","N.v.t.",,"open wagen"
"Bedrijfsauto","VXNJ95","MERCEDES-BENZ","407 D","19831213","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXS44G","MERCEDES-BENZ","407 D","19820104","20230825","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZF76V","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA3494","MERCEDES-BENZ","L 407","19670911","19670911","N.v.t.",,"gesloten opbouw"
