"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93TRB2","OPEL","ASTRA SPORTS TOURER","20120324","20120324","GRIJS","27907","stationwagen"
"Personenauto","93XSJ5","OPEL","ASTRA SPORTS TOURER","20120723","20120723","GRIJS","29373","stationwagen"
"Personenauto","93ZFD5","OPEL","ASTRA SPORTS TOURER","20121023","20121023","GRIJS","26415","stationwagen"
"Personenauto","94PJK9","OPEL","ASTRA SPORTS TOURER","20110201","20110201","GRIJS","25560","stationwagen"
"Personenauto","94PRX8","OPEL","ASTRA SPORTS TOURER","20110315","20110315","GRIJS","25808","stationwagen"
"Personenauto","94PZH4","OPEL","ASTRA SPORTS TOURER","20110414","20110414","WIT","26729","stationwagen"
"Personenauto","94RHH4","OPEL","ASTRA SPORTS TOURER","20110524","20110524","ZWART","22189","stationwagen"
"Personenauto","94RPJ5","OPEL","ASTRA SPORTS TOURER","20110629","20110629","GRIJS","26644","stationwagen"
"Personenauto","94RZR5","OPEL","ASTRA SPORTS TOURER","20110829","20110829","GRIJS","24804","stationwagen"
"Personenauto","94STX5","OPEL","ASTRA SPORTS TOURER","20111202","20111202","GRIJS","27102","stationwagen"
"Personenauto","94SVR1","OPEL","ASTRA SPORTS TOURER","20111210","20111210","BLAUW","23913","stationwagen"
"Personenauto","94TFJ6","OPEL","ASTRA SPORTS TOURER","20120109","20120109","GRIJS","27541","MPV"
"Personenauto","94XPJ8","OPEL","ASTRA SPORTS TOURER","20120629","20120629","ZWART","30391","stationwagen"
"Personenauto","94XSN1","OPEL","ASTRA SPORTS TOURER","20120726","20120726","GRIJS","27324","MPV"
"Personenauto","94XXX6","OPEL","ASTRA SPORTS TOURER","20120915","20120915","GRIJS","26014","stationwagen"
"Personenauto","95NXK8","OPEL","ASTRA SPORTS TOURER","20101215","20101215","GRIJS","33014","MPV"
"Personenauto","95RKL4","OPEL","ASTRA SPORTS TOURER","20110610","20110610","GRIJS","29755","MPV"
"Personenauto","95XBF7","OPEL","ASTRA SPORTS TOURER","20120511","20120511","ZWART","31063","stationwagen"
"Personenauto","95ZDT2","OPEL","ASTRA SPORTS TOURER","20121119","20121119","BLAUW","32877","stationwagen"
"Personenauto","95ZJJ4","OPEL","ASTRA SPORTS TOURER","20121129","20121129","GRIJS","26863","stationwagen"
"Personenauto","95ZVN1","OPEL","ASTRA SPORTS TOURER","20130222","20130222","GRIJS","23975","stationwagen"
"Personenauto","96PDP4","OPEL","ASTRA SPORTS TOURER","20110107","20110107","ZWART","29499","stationwagen"
"Personenauto","96RHR5","OPEL","ASTRA SPORTS TOURER","20110526","20110526","GRIJS","27955","stationwagen"
"Personenauto","96RJK3","OPEL","ASTRA SPORTS TOURER","20110601","20110601","GRIJS","40268","MPV"
"Personenauto","96RNH3","OPEL","ASTRA SPORTS TOURER","20110623","20110623","GRIJS","24660","stationwagen"
"Personenauto","96RSG4","OPEL","ASTRA SPORTS TOURER","20110714","20110714","ZWART","29574","MPV"
"Personenauto","96SLL6","OPEL","ASTRA SPORTS TOURER","20111027","20111027","GRIJS","25953","stationwagen"
"Personenauto","96SRK1","OPEL","ASTRA SPORTS TOURER","20111119","20111119","ZWART","29554","MPV"
"Personenauto","96TFN6","OPEL","ASTRA SPORTS TOURER","20120110","20120110","ZWART","29197","MPV"
"Personenauto","96TFV5","OPEL","ASTRA SPORTS TOURER","20120117","20120117","GRIJS","26979","MPV"
"Personenauto","96TJP2","OPEL","ASTRA SPORTS TOURER","20120213","20120213","ZWART","28931","MPV"
"Personenauto","96ZHK8","OPEL","ASTRA SPORTS TOURER","20121117","20121117","GRIJS","30319","stationwagen"
"Personenauto","97PDG2","OPEL","ASTRA SPORTS TOURER","20110110","20110110","GRIJS","27290","stationwagen"
"Personenauto","97PHT2","OPEL","ASTRA SPORTS TOURER","20110128","20110128","GRIJS","27023","stationwagen"
"Personenauto","97PND9","OPEL","ASTRA SPORTS TOURER","20110315","20110315","GRIJS","22314","stationwagen"
"Personenauto","97PTL4","OPEL","ASTRA SPORTS TOURER","20110326","20110326","BLAUW","28008","stationwagen"
"Personenauto","97PXR7","OPEL","ASTRA SPORTS TOURER","20110406","20110406","GRIJS","29110","MPV"
"Personenauto","97RBN3","OPEL","ASTRA SPORTS TOURER","20110422","20110422","GRIJS","24273","stationwagen"
"Personenauto","97RNH3","OPEL","ASTRA SPORTS TOURER","20110624","20110624","ZWART","27730","stationwagen"
"Personenauto","97RRP9","OPEL","ASTRA SPORTS TOURER","20110713","20110713","GRIJS","31783","stationwagen"
"Personenauto","97RSG3","OPEL","ASTRA SPORTS TOURER","20110715","20110715","GRIJS","27384","stationwagen"
"Personenauto","97SHK9","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","27964","stationwagen"
"Personenauto","97SLR2","OPEL","ASTRA SPORTS TOURER","20111025","20111025","GRIJS","32473","stationwagen"
"Personenauto","97SNP3","OPEL","ASTRA SPORTS TOURER","20111031","20111031","BLAUW","25022","stationwagen"
"Personenauto","97TRL6","OPEL","ASTRA SPORTS TOURER","20120328","20120328","BRUIN","24510","stationwagen"
"Personenauto","97TVF6","OPEL","ASTRA SPORTS TOURER","20120413","20120413","ZWART","28653","MPV"
"Personenauto","97XXX6","OPEL","ASTRA SPORTS TOURER","20120917","20120917","GRIJS","35443","stationwagen"
"Personenauto","98PPB9","OPEL","ASTRA SPORTS TOURER","20110228","20110228","BLAUW","30079","MPV"
"Personenauto","98PPN8","OPEL","ASTRA SPORTS TOURER","20110304","20110304","GRIJS","30593","stationwagen"
"Personenauto","98SGK5","OPEL","ASTRA SPORTS TOURER","20110923","20110923","GRIJS","38231","MPV"
"Personenauto","98TST5","OPEL","ASTRA SPORTS TOURER","20120330","20120330","ZWART","30608","stationwagen"
"Personenauto","99PDP4","OPEL","ASTRA SPORTS TOURER","20110103","20110103","GRIJS","29499","stationwagen"
"Personenauto","99PLD7","OPEL","ASTRA SPORTS TOURER","20110214","20110214","ZWART","27410","MPV"
"Personenauto","99PZH4","OPEL","ASTRA SPORTS TOURER","20110419","20110419","WIT","26359","MPV"
"Personenauto","99RNH4","OPEL","ASTRA SPORTS TOURER","20110627","20110627","ZWART","31289","MPV"
"Personenauto","99RNZ5","OPEL","ASTRA SPORTS TOURER","20110629","20110629","ZWART","27203","stationwagen"
"Personenauto","99STS2","OPEL","ASTRA SPORTS TOURER","20111129","20111129","ZWART","26909","stationwagen"
"Personenauto","99XGF4","OPEL","ASTRA SPORTS TOURER","20120531","20120531","ZWART","25511","stationwagen"
"Personenauto","99XHV2","OPEL","ASTRA SPORTS TOURER","20120614","20120614","WIT","23320","stationwagen"
"Personenauto","99XJB3","OPEL","ASTRA SPORTS TOURER","20120614","20120614","ZWART","28735","MPV"
"Personenauto","9KFX14","OPEL","ASTRA SPORTS TOURER","20130406","20130406","ZWART","29749","stationwagen"
"Personenauto","9KFX27","OPEL","ASTRA SPORTS TOURER","20130405","20130405","WIT","25619","stationwagen"
"Personenauto","9KHT20","OPEL","ASTRA SPORTS TOURER","20110310","20130427","GRIJS","30059","stationwagen"
"Personenauto","9KKD31","OPEL","ASTRA SPORTS TOURER","20130516","20130516","BLAUW","25835","stationwagen"
"Personenauto","9KLD18","OPEL","ASTRA SPORTS TOURER","20130612","20130612","WIT","25084","stationwagen"
"Personenauto","9KNK47","OPEL","ASTRA SPORTS TOURER","20130607","20130607","ZWART","30090","stationwagen"
"Personenauto","9KPV56","OPEL","ASTRA SPORTS TOURER","20130627","20130627","GRIJS","28693","stationwagen"
"Personenauto","9KPV84","OPEL","ASTRA SPORTS TOURER","20130626","20130626","GRIJS","25084","stationwagen"
"Personenauto","9KTH29","OPEL","ASTRA SPORTS TOURER","20130715","20130715","GRIJS","23238","stationwagen"
"Personenauto","9KTH46","OPEL","ASTRA SPORTS TOURER","20130712","20130712","WIT","30035","stationwagen"
"Personenauto","9KTK70","OPEL","ASTRA SPORTS TOURER","20130711","20130711","ZWART","39760","stationwagen"
"Personenauto","9KTK73","OPEL","ASTRA SPORTS TOURER","20130712","20130712","BRUIN","28630","stationwagen"
"Personenauto","9SFN48","OPEL","ASTRA SPORTS TOURER","20130925","20130925","BRUIN","32469","stationwagen"
"Personenauto","9SGG19","OPEL","ASTRA SPORTS TOURER","20130926","20130926","GRIJS","31375","stationwagen"
"Personenauto","9SGX06","OPEL","ASTRA SPORTS TOURER","20130930","20130930","GRIJS","31724","stationwagen"
"Personenauto","9SHF07","OPEL","ASTRA SPORTS TOURER","20130927","20130927","BLAUW","27300","stationwagen"
"Personenauto","9SHJ27","OPEL","ASTRA SPORTS TOURER","20131002","20131002","ZWART","35259","MPV"
"Personenauto","9SHN28","OPEL","ASTRA SPORTS TOURER","20131007","20131007","ZWART","26331","stationwagen"
"Personenauto","9SJX30","OPEL","ASTRA SPORTS TOURER","20131025","20131025","GRIJS","27071","stationwagen"
"Personenauto","9SKK19","OPEL","ASTRA SPORTS TOURER","20131022","20131022","GRIJS","25353","stationwagen"
"Personenauto","9SLB39","OPEL","ASTRA SPORTS TOURER","20131029","20131029","ZWART","29684","stationwagen"
"Personenauto","9TBH79","OPEL","ASTRA SPORTS TOURER","20140110","20140110","GRIJS","25885","stationwagen"
"Personenauto","9TBH95","OPEL","ASTRA SPORTS TOURER","20140102","20140102","ZWART","27205","stationwagen"
"Personenauto","9TDL05","OPEL","ASTRA SPORTS TOURER","20140116","20140116","GRIJS","28424","stationwagen"
"Personenauto","9TLV02","OPEL","ASTRA SPORTS TOURER","20110530","20140711","GRIJS","25514","stationwagen"
"Personenauto","9TRS50","OPEL","ASTRA SPORTS TOURER","20140401","20140418","ZWART","28315","stationwagen"
"Personenauto","9TSN64","OPEL","ASTRA SPORTS TOURER","20140430","20140430","GRIJS","26545","stationwagen"
"Personenauto","9TSN65","OPEL","ASTRA SPORTS TOURER","20140430","20140430","GRIJS","26545","stationwagen"
"Personenauto","9TSN66","OPEL","ASTRA SPORTS TOURER","20140430","20140430","GRIJS","26545","stationwagen"
"Personenauto","9TSN74","OPEL","ASTRA SPORTS TOURER","20140430","20140430","BRUIN","24194","stationwagen"
"Personenauto","9TTB48","OPEL","ASTRA SPORTS TOURER","20140502","20140502","ZWART","27985","stationwagen"
"Personenauto","9TZR01","OPEL","ASTRA SPORTS TOURER","20140624","20140624","BLAUW","27989","stationwagen"
"Personenauto","9XDH92","OPEL","ASTRA SPORTS TOURER","20140630","20140630","ZWART","26444","stationwagen"
"Personenauto","9XRR04","OPEL","ASTRA SPORTS TOURER","20141013","20141013","ZWART","29184","stationwagen"
"Personenauto","9XTL43","OPEL","ASTRA SPORTS TOURER","20141030","20141030","ZWART","27489","stationwagen"
"Personenauto","9XTL44","OPEL","ASTRA SPORTS TOURER","20141030","20141030","ZWART","27890","stationwagen"
"Personenauto","9XTN94","OPEL","ASTRA SPORTS TOURER","20120410","20150102","GRIJS","30637","stationwagen"
"Personenauto","9XXX07","OPEL","ASTRA SPORTS TOURER","20110825","20141118","GRIJS","30290","stationwagen"
"Personenauto","9ZPB72","OPEL","ASTRA SPORTS TOURER","20120417","20150313","BLAUW","30830","stationwagen"
"Personenauto","G056BB","OPEL","ASTRA SPORTS TOURER","20190828","20190828","GRIJS","29845","stationwagen"
"Personenauto","G091JZ","OPEL","ASTRA SPORTS TOURER","20150518","20191130","GRIJS","26189","stationwagen"
"Personenauto","G101PV","OPEL","ASTRA SPORTS TOURER+","20191113","20191113","GRIJS","32242","stationwagen"
"Personenauto","G128FN","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","31366","stationwagen"
"Personenauto","G150BB","OPEL","ASTRA SPORTS TOURER","20190820","20190820","GRIJS","31446","stationwagen"
"Personenauto","G154BB","OPEL","ASTRA SPORTS TOURER","20190823","20190823","WIT","24899","stationwagen"
"Personenauto","G157JT","OPEL","ASTRA SPORTS TOURER","20191015","20191015","GRIJS","31497","stationwagen"
"Personenauto","G158BB","OPEL","ASTRA SPORTS TOURER","20190823","20190823","WIT","24899","stationwagen"
"Personenauto","G159BB","OPEL","ASTRA SPORTS TOURER","20190823","20190823","WIT","27549","stationwagen"
"Personenauto","G164JT","OPEL","ASTRA SPORTS TOURER+","20191016","20191016","WIT","32015","stationwagen"
"Personenauto","G170NR","OPEL","ASTRA SPORTS TOURER","20191105","20191105","BLAUW","25399","stationwagen"
"Personenauto","G174KD","OPEL","ASTRA SPORTS TOURER","20160317","20191008","WIT","26463","stationwagen"
"Personenauto","G202LR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","29994","stationwagen"
"Personenauto","G220HB","OPEL","ASTRA SPORTS TOURER","20191003","20191003","GRIJS","27195","stationwagen"
"Personenauto","G220JR","OPEL","ASTRA SPORTS TOURER+","20191016","20191016","GRIJS","30916","stationwagen"
"Personenauto","G222HB","OPEL","ASTRA SPORTS TOURER","20191003","20191003","GRIJS","29845","stationwagen"
"Personenauto","G225SF","OPEL","ASTRA SPORTS TOURER","20191121","20191121","ZWART","31296","stationwagen"
"Personenauto","G226SF","OPEL","ASTRA SPORTS TOURER","20191122","20191122","GRIJS","31296","stationwagen"
"Personenauto","G230HB","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","ZWART","31894","stationwagen"
"Personenauto","G261LB","OPEL","ASTRA SPORTS TOURER","20191023","20191023","ROOD","27843","stationwagen"
"Personenauto","G296RB","OPEL","ASTRA SPORTS TOURER","20191112","20191112","BLAUW","28049","stationwagen"
"Personenauto","G298BV","OPEL","ASTRA SPORTS TOURER+","20190904","20190904","GRIJS","29016","stationwagen"
"Personenauto","G301SF","OPEL","ASTRA SPORTS TOURER","20191122","20191122","WIT","31096","stationwagen"
"Personenauto","G321PS","OPEL","ASTRA SPORTS TOURER","20191115","20191115","WIT","29595","stationwagen"
"Personenauto","G350JN","OPEL","ASTRA SPORTS TOURER","20191011","20191011","GRIJS","25399","stationwagen"
"Personenauto","G355HK","OPEL","ASTRA SPORTS TOURER+","20180403","20200115","BLAUW","28173","stationwagen"
"Personenauto","G363LP","OPEL","ASTRA SPORTS TOURER","20150717","20200130","GRIJS","27234","stationwagen"
"Personenauto","G368PS","OPEL","ASTRA SPORTS TOURER","20191114","20191114","WIT","28447","stationwagen"
"Personenauto","G373FV","OPEL","ASTRA SPORTS TOURER+","20190917","20190917","ZWART","30318","stationwagen"
"Personenauto","G374NG","OPEL","ASTRA SPORTS TOURER+","20191101","20191101","WIT","35412","stationwagen"
"Personenauto","G377DZ","OPEL","ASTRA SPORTS TOURER+","20190906","20190906","GRIJS","30982","stationwagen"
"Personenauto","G381BB","OPEL","ASTRA SPORTS TOURER","20190829","20190829","GRIJS","26207","stationwagen"
"Personenauto","G383FV","OPEL","ASTRA SPORTS TOURER+","20190925","20190925","BLAUW","32193","stationwagen"
"Personenauto","G391HB","OPEL","ASTRA SPORTS TOURER+","20190926","20190926","ZWART","25519","stationwagen"
"Personenauto","G394GX","OPEL","ASTRA SPORTS TOURER","20120126","20200110","BRUIN","22209","stationwagen"
"Personenauto","G407BB","OPEL","ASTRA SPORTS TOURER","20190826","20190826","GRIJS","30748","stationwagen"
"Personenauto","G414BB","OPEL","ASTRA SPORTS TOURER","20190826","20190826","ZWART","30748","stationwagen"
"Personenauto","G421SN","OPEL","ASTRA SPORTS TOURER","20191128","20191128","ZWART","26546","stationwagen"
"Personenauto","G445BB","OPEL","ASTRA SPORTS TOURER+","20190827","20190827","WIT","27669","stationwagen"
"Personenauto","G448FV","OPEL","ASTRA SPORTS TOURER+","20190924","20190924","WIT","28467","stationwagen"
"Personenauto","G472FG","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","37341","stationwagen"
"Personenauto","G483FZ","OPEL","ASTRA SPORTS TOURER+","20190920","20190920","WIT","31763","stationwagen"
"Personenauto","G499FZ","OPEL","ASTRA SPORTS TOURER+","20190919","20190919","BLAUW","30816","stationwagen"
"Personenauto","G502RG","OPEL","ASTRA SPORTS TOURER+","20191127","20191127","GRIJS","31117","stationwagen"
"Personenauto","G504FZ","OPEL","ASTRA SPORTS TOURER+","20190923","20190923","WIT","29904","stationwagen"
"Personenauto","G532BL","OPEL","ASTRA SPORTS TOURER+","20190829","20190829","ZWART","29994","stationwagen"
"Personenauto","G554RG","OPEL","ASTRA SPORTS TOURER","20191115","20191115","WIT","24799","stationwagen"
"Personenauto","G555RG","OPEL","ASTRA SPORTS TOURER","20191115","20191115","WIT","24799","stationwagen"
"Personenauto","G579GN","OPEL","ASTRA SPORTS TOURER","20190923","20190923","ZWART","30748","stationwagen"
"Personenauto","G597KL","OPEL","ASTRA SPORTS TOURER","20150929","20210717","GRIJS","26439","stationwagen"
"Personenauto","G612BR","OPEL","ASTRA SPORTS TOURER","20190828","20190828","BLAUW","30748","stationwagen"
"Personenauto","G622RR","OPEL","ASTRA SPORTS TOURER","20191115","20191115","GRIJS","29895","stationwagen"
"Personenauto","G625BR","OPEL","ASTRA SPORTS TOURER","20190828","20190828","BLAUW","30748","stationwagen"
"Personenauto","G632RR","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","WIT","29568","stationwagen"
"Personenauto","G641DV","OPEL","ASTRA SPORTS TOURER","20190906","20190906","BLAUW","26297","stationwagen"
"Personenauto","G665JR","OPEL","ASTRA SPORTS TOURER","20130411","20191003","GRIJS","27905","stationwagen"
"Personenauto","G676PS","OPEL","ASTRA SPORTS TOURER","20160822","20200117","ZWART","26985","stationwagen"
"Personenauto","G683FP","OPEL","ASTRA SPORTS TOURER","20190924","20190924","GRIJS","26896","stationwagen"
"Personenauto","G699LF","OPEL","ASTRA SPORTS TOURER","20191024","20191024","WIT","28447","stationwagen"
"Personenauto","G700LF","OPEL","ASTRA SPORTS TOURER","20191031","20191031","WIT","28447","stationwagen"
"Personenauto","G702LF","OPEL","ASTRA SPORTS TOURER","20191025","20191025","WIT","28447","stationwagen"
"Personenauto","G707TG","OPEL","ASTRA SPORTS TOURER+","20191203","20191203","BLAUW","29996","stationwagen"
"Personenauto","G710KB","OPEL","ASTRA SPORTS TOURER+","20191015","20191015","BLAUW","33015","stationwagen"
"Personenauto","G753RF","OPEL","ASTRA SPORTS TOURER","20191115","20191115","GRIJS","31444","stationwagen"
"Personenauto","G763BF","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","GRIJS","30219","stationwagen"
"Personenauto","G803KP","OPEL","ASTRA SPORTS TOURER+","20191025","20191025","GRIJS","34268","stationwagen"
"Personenauto","G803TG","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","BLAUW","29527","stationwagen"
"Personenauto","G806TG","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","ZWART","29926","stationwagen"
"Personenauto","G812KH","OPEL","ASTRA SPORTS TOURER","20191022","20191022","WIT","25595","stationwagen"
"Personenauto","G820GR","OPEL","ASTRA SPORTS TOURER","20190925","20190925","GRIJS","26896","stationwagen"
"Personenauto","G821PF","OPEL","ASTRA SPORTS TOURER","20141014","20200526","ZWART","27534","stationwagen"
"Personenauto","G830GR","OPEL","ASTRA SPORTS TOURER+","20191002","20191002","BLAUW","31916","stationwagen"
"Personenauto","G855FJ","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","29467","stationwagen"
"Personenauto","G862RX","OPEL","ASTRA SPORTS TOURER+","20191119","20191119","GRIJS","30255","stationwagen"
"Personenauto","G922JG","OPEL","ASTRA SPORTS TOURER+","20191014","20191014","ROOD","29296","stationwagen"
"Personenauto","G927JG","OPEL","ASTRA SPORTS TOURER","20191004","20191004","ZWART","30898","stationwagen"
"Personenauto","G935LL","OPEL","ASTRA SPORTS TOURER+","20191030","20191030","WIT","31463","stationwagen"
"Personenauto","G943PV","OPEL","ASTRA SPORTS TOURER+","20190423","20191107","ZWART","45198","stationwagen"
"Personenauto","G943RJ","OPEL","ASTRA SPORTS TOURER","20191127","20191127","WIT","27046","stationwagen"
"Personenauto","G971LL","OPEL","ASTRA SPORTS TOURER","20191030","20191030","BLAUW","26297","stationwagen"
"Personenauto","G976HG","OPEL","ASTRA SPORTS TOURER","20190930","20190930","BLAUW","24999","stationwagen"
"Personenauto","GB272N","OPEL","ASTRA SPORTS TOURER","20110127","20150515","ZWART","25154","stationwagen"
"Personenauto","GB627V","OPEL","ASTRA SPORTS TOURER","20150413","20150413","ZWART","28509","stationwagen"
"Personenauto","GB628V","OPEL","ASTRA SPORTS TOURER","20150414","20150414","GRIJS","26189","stationwagen"
"Personenauto","GB707L","OPEL","ASTRA SPORTS TOURER","20150410","20150410","WIT","25591","stationwagen"
"Personenauto","GB709K","OPEL","ASTRA SPORTS TOURER","20121012","20150409","BLAUW","27835","stationwagen"
"Personenauto","GD130V","OPEL","ASTRA SPORTS TOURER","20150424","20150424","ZWART","32062","stationwagen"
"Personenauto","GD151V","OPEL","ASTRA SPORTS TOURER","20150501","20150501","GRIJS","29051","stationwagen"
"Personenauto","GD154Z","OPEL","ASTRA SPORTS TOURER","20150429","20150429","WIT","24785","stationwagen"
"Personenauto","GD314S","OPEL","ASTRA SPORTS TOURER","20150501","20150501","GRIJS","31019","stationwagen"
"Personenauto","GD641Z","OPEL","ASTRA SPORTS TOURER","20120229","20150619","GRIJS","31587","stationwagen"
"Personenauto","GD654Z","OPEL","ASTRA SPORTS TOURER","20101213","20150423","WIT","21809","stationwagen"
"Personenauto","GD735H","OPEL","ASTRA SPORTS TOURER","20140910","20150518","GRIJS","27930","stationwagen"
"Personenauto","GF082V","OPEL","ASTRA SPORTS TOURER","20131220","20150708","ZWART","31508","stationwagen"
"Personenauto","GF834S","OPEL","ASTRA SPORTS TOURER","20150508","20150508","ZWART","26724","stationwagen"
"Personenauto","GG288B","OPEL","ASTRA SPORTS TOURER","20150507","20150507","GRIJS","27225","stationwagen"
"Personenauto","GG338Z","OPEL","ASTRA SPORTS TOURER","20150521","20150521","GRIJS","28378","stationwagen"
"Personenauto","GG368Z","OPEL","ASTRA SPORTS TOURER","20150601","20150601","GRIJS","27329","stationwagen"
"Personenauto","GG439N","OPEL","ASTRA SPORTS TOURER","20150521","20150521","BRUIN","26485","stationwagen"
"Personenauto","GG986F","OPEL","ASTRA SPORTS TOURER","20150512","20150512","GRIJS","27585","stationwagen"
"Personenauto","GH283L","OPEL","ASTRA SPORTS TOURER","20150528","20150528","GRIJS","25974","stationwagen"
"Personenauto","GH284L","OPEL","ASTRA SPORTS TOURER","20150528","20150528","GRIJS","32582","stationwagen"
"Personenauto","GH628V","OPEL","ASTRA SPORTS TOURER","20120607","20150610","GRIJS","20963","stationwagen"
"Personenauto","GJ355K","OPEL","ASTRA SPORTS TOURER","20150606","20150606","GRIJS","27883","stationwagen"
"Personenauto","GJ718T","OPEL","ASTRA SPORTS TOURER","20120209","20160408","GRIJS","30746","stationwagen"
"Personenauto","GJ922S","OPEL","ASTRA SPORTS TOURER","20150612","20150612","GRIJS","26335","stationwagen"
"Personenauto","GJ973Z","OPEL","ASTRA SPORTS TOURER","20150610","20150610","GRIJS","28675","stationwagen"
"Personenauto","GK022N","OPEL","ASTRA SPORTS TOURER","20110224","20150623","GRIJS","21719","MPV"
"Personenauto","GK204T","OPEL","ASTRA SPORTS TOURER","20150619","20150619","GRIJS","25384","stationwagen"
"Personenauto","GK316X","OPEL","ASTRA SPORTS TOURER","20150619","20150619","ZWART","30450","stationwagen"
"Personenauto","GK324X","OPEL","ASTRA SPORTS TOURER","20150619","20150619","ZWART","28099","stationwagen"
"Personenauto","GK965D","OPEL","ASTRA SPORTS TOURER","20150615","20150615","GRIJS","29547","stationwagen"
"Personenauto","GL087F","OPEL","ASTRA SPORTS TOURER","20150624","20150624","ZWART","28378","stationwagen"
"Personenauto","GL197Z","OPEL","ASTRA SPORTS TOURER","20110120","20150819","ZWART","30639","stationwagen"
"Personenauto","GL343R","OPEL","ASTRA SPORTS TOURER","20150630","20150630","ZWART","28378","stationwagen"
"Personenauto","GL357R","OPEL","ASTRA SPORTS TOURER","20150630","20150630","BRUIN","28378","stationwagen"
"Personenauto","GL358R","OPEL","ASTRA SPORTS TOURER","20150630","20150630","ZWART","28378","stationwagen"
"Personenauto","GL759L","OPEL","ASTRA SPORTS TOURER","20150630","20150630","WIT","25591","stationwagen"
"Personenauto","GL763L","OPEL","ASTRA SPORTS TOURER","20150630","20150630","WIT","25110","stationwagen"
"Personenauto","GL901F","OPEL","ASTRA SPORTS TOURER","20131220","20160201","GRIJS","28034","stationwagen"
"Personenauto","GN548J","OPEL","ASTRA SPORTS TOURER","20150630","20150630","BLAUW","28799","stationwagen"
"Personenauto","GN607J","OPEL","ASTRA SPORTS TOURER","20150702","20150702","GRIJS","28929","stationwagen"
"Personenauto","GN623J","OPEL","ASTRA SPORTS TOURER","20150703","20150703","GRIJS","28483","stationwagen"
"Personenauto","GN678J","OPEL","ASTRA SPORTS TOURER","20150716","20150716","ZWART","28607","stationwagen"
"Personenauto","GN719D","OPEL","ASTRA SPORTS TOURER","20150630","20150630","ZWART","29052","stationwagen"
"Personenauto","GN732P","OPEL","ASTRA SPORTS TOURER","20150703","20150703","GRIJS","28025","stationwagen"
"Personenauto","GP036X","OPEL","ASTRA SPORTS TOURER","20140514","20151001","BLAUW","28785","stationwagen"
"Personenauto","GP221H","OPEL","ASTRA SPORTS TOURER","20150713","20150713","ZWART","30450","stationwagen"
"Personenauto","GP409F","OPEL","ASTRA SPORTS TOURER","20150710","20150710","GRIJS","26335","stationwagen"
"Personenauto","GP448V","OPEL","ASTRA SPORTS TOURER","20150721","20150721","GRIJS","31814","stationwagen"
"Personenauto","GP614B","OPEL","ASTRA SPORTS TOURER","20150710","20150710","GRIJS","27085","stationwagen"
"Personenauto","GP624N","OPEL","ASTRA SPORTS TOURER","20120312","20150710","ZWART","30257","stationwagen"
"Personenauto","GP638S","OPEL","ASTRA SPORTS TOURER","20150716","20150716","GRIJS","25974","stationwagen"
"Personenauto","GP776S","OPEL","ASTRA SPORTS TOURER","20150715","20150715","BRUIN","25080","stationwagen"
"Personenauto","GR102G","OPEL","ASTRA SPORTS TOURER","20150723","20150723","BRUIN","27585","stationwagen"
"Personenauto","GR142B","OPEL","ASTRA SPORTS TOURER","20111207","20150722","ZWART","31360","stationwagen"
"Personenauto","GR241V","OPEL","ASTRA SPORTS TOURER","20150731","20150731","GRIJS","25125","stationwagen"
"Personenauto","GR309Z","OPEL","ASTRA SPORTS TOURER","20150731","20150731","BRUIN","28049","stationwagen"
"Personenauto","GR319V","OPEL","ASTRA SPORTS TOURER","20150729","20150729","BRUIN","28545","stationwagen"
"Personenauto","GR335V","OPEL","ASTRA SPORTS TOURER","20150729","20150729","BLAUW","28049","stationwagen"
"Personenauto","GR995K","OPEL","ASTRA SPORTS TOURER","20150729","20150729","ZWART","25384","stationwagen"
"Personenauto","GS347G","OPEL","ASTRA SPORTS TOURER","20140404","20150918","BLAUW","28334","stationwagen"
"Personenauto","GT083H","OPEL","ASTRA SPORTS TOURER","20110601","20150912","GRIJS","31078","stationwagen"
"Personenauto","GT151X","OPEL","ASTRA SPORTS TOURER","20111107","20151003","BLAUW","32575","stationwagen"
"Personenauto","GT170T","OPEL","ASTRA SPORTS TOURER","20111107","20150923","BLAUW","32575","stationwagen"
"Personenauto","GT181T","OPEL","ASTRA SPORTS TOURER","20111107","20150912","BLAUW","32583","stationwagen"
"Personenauto","GT259F","OPEL","ASTRA SPORTS TOURER","20110401","20151001","ZWART","33380","stationwagen"
"Personenauto","GT293X","OPEL","ASTRA SPORTS TOURER","20120716","20160824","GRIJS","26285","stationwagen"
"Personenauto","GT338G","OPEL","ASTRA SPORTS TOURER","20150820","20150820","GRIJS","28080","stationwagen"
