"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNP51N","Bromfiets","SENZO","SENZO RIVA LUX",,"20171129",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNP76D","Bromfiets","SENZO","SENZO RIVA LUX",,"20230503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79",,"82",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"2",,,,,,"L1",,,"r.",,"RY50QT-16",,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNR03V","Bromfiets","SENZO","SENZO RIVA LUX",,"20171205",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNR08P","Bromfiets","SENZO","SENZO RIVA LUX",,"20200401",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171206","20171206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNR13H","Bromfiets","SENZO","SENZO RIVA LUX",,"20210816",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79",,"82",,,"20171219","20171219","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,"r.",,"RY50QT-16",,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNR88T","Bromfiets","SENZO","SENZO RIVA LUX",,"20171208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171208","20171208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-08T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNR92T","Bromfiets","SENZO","SENZO RIVA LUX",,"20171205",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS60F","Bromfiets","SENZO","SENZO RIVA LUX",,"20230405",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171206","20171206","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT26G","Bromfiets","SENZO","SENZO RIVA LUX",,"20200427",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-27T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT64F","Bromfiets","SENZO","SENZO RIVA LUX",,"20220601",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20171208","20171208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT77N","Bromfiets","SENZO","SENZO RIVA LUX",,"20180120",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20180120","20180120","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-20T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNV59L","Bromfiets","SENZO","SENZO RIVA LUX",,"20220922",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX01F","Bromfiets","SENZO","SENZO RIVA LUX",,"20171215",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20171215","20171215","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX66T","Bromfiets","SENZO","SENZO RIVA LUX",,"20230610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20171221","20171221","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX90D","Bromfiets","SENZO","SENZO RIVA LUX",,"20171215",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171215","20171215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ68N","Bromfiets","SENZO","SENZO RIVA LUX",,"20171222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ71B","Bromfiets","SENZO","SENZO RIVA LUX",,"20230626",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190402","20190402","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ74N","Bromfiets","SENZO","SENZO RIVA LUX",,"20171222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ78B","Bromfiets","SENZO","SENZO RIVA LUX",,"20220705",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171220","20171220","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2017-12-20T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ89R","Bromfiets","SENZO","SENZO RIVA LUX",,"20211214",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20171223","20171223","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ94L","Bromfiets","SENZO","SENZO RIVA LUX",,"20200827",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB36T","Bromfiets","SENZO","SENZO RIVA LUX",,"20180105",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180105","20180105","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB51N","Bromfiets","SENZO","SENZO RIVA LUX",,"20180103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79",,"82",,,"20180103","20180103","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"2",,,,,,"L1",,,"r.",,"RY50QT-16",,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB53N","Bromfiets","SENZO","SENZO RIVA LUX",,"20220406",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB70Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20200302",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180119","20180119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-02T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB71Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20180109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180109","20180109","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB80P","Bromfiets","SENZO","SENZO RIVA LUX",,"20230918",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20180104","20180104","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB95P","Bromfiets","SENZO","SENZO RIVA LUX",,"20180106",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180106","20180106","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-06T00:00:00.000","2018-01-06T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB95V","Bromfiets","SENZO","SENZO RIVA LUX",,"20230817",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180108","20180108","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
