"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50LKPK","Personenauto","SUZUKI","GRAND VITARA XL-7","20240704","20221104","7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-11-04T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HSGN","Personenauto","SUZUKI","GRAND VITARA XL-7","20241103","20200509","8623","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-05-09T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGJH","Personenauto","SUZUKI","GRAND VITARA XL-7","20221221","20210727","8646","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2021","Logisch","00","Ja","2022-12-21T00:00:00.000","2021-07-27T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PRZG","Personenauto","SUZUKI","GRAND VITARA XL-7","20250604","20050628","9508","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1646","2260","1746","750","1850","20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*02","X92V","4AT7S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2005-06-28T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SBTR","Personenauto","SUZUKI","GRAND VITARA XL-7","20250209","20200320","9344","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20051115","20051115","Geen verstrekking in Open Data","28293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*03","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-03-20T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXTP","Personenauto","SUZUKI","GRAND VITARA XL-7","20241101","20080125","9243","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2008-01-25T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JRFH","Personenauto","SUZUKI","GRAND VITARA XL-7","20250222","20240120","8646","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020715","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-01-20T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HPRB","Personenauto","SUZUKI","GRAND VITARA XL-7","20240922","20130501","8623","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-05-01T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HPRB","Personenauto","SUZUKI","GRAND VITARA XL-7","20240830","20060728","8623","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20011009","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2006-07-28T00:00:00.000","2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LJGT","Personenauto","SUZUKI","GRAND VITARA XL-7","20230506","20221014","7298","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2022-10-14T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVDR","Personenauto","SUZUKI","GRAND VITARA XL-7","20250516","20190831","8454","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020904","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-08-31T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LNRH","Personenauto","SUZUKI","GRAND VITARA XL-7","20231020","20231015","9032","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2022","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-10-15T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NVPK","Personenauto","SUZUKI","GRAND VITARA XL-7","20250404","20190305","9243","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-03-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFXH","Personenauto","SUZUKI","GRAND VITARA XL-7","20240723","20170531","9191","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040602","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2017-05-31T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TSPX","Personenauto","SUZUKI","GRAND VITARA XL-7","20240602","20200404","9735","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1630","2260","1730","750","1850","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*01","X92V","5MT7S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-04-04T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JDPR","Personenauto","SUZUKI","GRAND VITARA XL-7","20250220","20230304","8536","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-04T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LHHL","Personenauto","SUZUKI","GRAND VITARA XL-7","20250318","20150319","7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-03-19T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HXJR","Personenauto","SUZUKI","GRAND VITARA XL-7","20241217","20121214","8344","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2012-12-14T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PLRL","Personenauto","SUZUKI","GRAND VITARA XL-7","20240823","20240105","9077","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1665","2300","1765","750","1850","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT5S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-01-05T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LTBK","Personenauto","SUZUKI","GRAND VITARA XL-7","20250315","20240416","9032","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-16T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LTNN","Personenauto","SUZUKI","GRAND VITARA XL-7","20241214","20210130","9032","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-01-30T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTKF","Personenauto","SUZUKI","GRAND VITARA XL-7","20240801","20090814","8646","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2009-08-14T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LHTB","Personenauto","SUZUKI","GRAND VITARA XL-7","20240804","20210514","7298","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2021-05-14T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RGRH","Personenauto","SUZUKI","GRAND VITARA XL-7","20250325","20091015","9344","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20050324","20050324","Geen verstrekking in Open Data","28293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2009-10-15T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HPRB","Personenauto","SUZUKI","GRAND VITARA XL-7","20240831","20081013","8623","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2008-10-13T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HVXG","Personenauto","SUZUKI","GRAND VITARA XL-7","20250222","20150218","8266","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-02-18T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JSXZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240328","20201031","8646","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1638","2260","1738","750","1850","20020816","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee","4110",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2020-10-31T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JSGH","Personenauto","SUZUKI","GRAND VITARA XL-7","20240724","20160127","8646","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2016-01-27T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
