"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH41PG","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231203",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040826","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000",,"2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43SL","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230103",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","36000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","532","0",,"653","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"446","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45SL","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230103",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4300","45000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","40700",,,,,"0","0","780","0",,"890","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50BJ","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231222",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20021128","20021128","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50LX","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040503","20040503","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59RF","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231012",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20041105","20041105","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61ZT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231224",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62ZT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69ZK","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050803","20050803","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70ZK","Oplegger","BROSHUIS","3 UCC-39/45 EU","20221106","20221014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050803","20050803","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000","2022-10-14T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77ZG","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20051028","20051028","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78NH","Oplegger","BROSHUIS","3 UCC-39/45 EU","20250127",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040616","20040616","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-27T00:00:00.000",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92DL","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94SN","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230103",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8400","63000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","54600",,,,,,,"1145",,,"1267","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,,,"1054","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07HV","Oplegger","BROSHUIS","3 UCC-39/45 EU","20240210","20240405",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000","2024-04-05T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08PX","Oplegger","BROSHUIS","2 CONNECT-2AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09PX","Oplegger","BROSHUIS","2 CONNECT-3AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12HX","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230420",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20060726","20060726","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15RB","Oplegger","BROSHUIS","2 CONNECT-5AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29PR","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230316",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31JL","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20240420","20240406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000","2024-04-06T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43PT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20241012","20240314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. balk v. achteras","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-10-12T00:00:00.000","2024-03-14T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44PT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20240408","20240314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-08T00:00:00.000","2024-03-14T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49GZ","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230202",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20060405","20060405","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59HT","Oplegger","BROSHUIS","3 UCC-39/45 EU","20220924",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59LK","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230406",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72DF","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20060103","20060103","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89PL","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230316",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91PL","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230316",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98JK","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20240420","20240406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000","2024-04-06T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
