"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91PBLN","Personenauto","RENAULT","R4","20250913","20070712","273","stationwagen",,"WIT","Niet geregistreerd","4",,"666",,"766",,,"19920921","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2007-07-12T00:00:00.000","1992-09-21T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD29","Personenauto","RENAULT","R4TL","20240914","20220323",,"stationwagen","4","WIT","Niet geregistreerd","4","845","635","1025","735",,"470","19770126","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1025",,,,,,,"0.03","245","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-03-23T00:00:00.000","1977-01-26T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NSZG","Personenauto","RENAULT","237000 R4","20250626","20170803","579","stationwagen",,"BEIGE","Niet geregistreerd","4",,"720","1220","820",,,"19831013","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1220",,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2017-08-03T00:00:00.000","1983-10-13T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XXXT","Personenauto","RENAULT","210600A R4","20241114","20141124","415","stationwagen","4","BLAUW","Niet geregistreerd","4","845","653","1105","753",,,"19840924","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-11-24T00:00:00.000","1984-09-24T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKN00","Personenauto","RENAULT","R4F6","20250312","20231220",,"stationwagen","4","BEIGE","Niet geregistreerd","0","1108","750","1220","850",,,"19840522","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1220",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-12-20T00:00:00.000","1984-05-22T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBK69","Personenauto","RENAULT","R4","20241031","20200919",,"stationwagen","4","WIT","Niet geregistreerd","4","850","725","1165","825","412","750","19831230","20140620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1165",,,,,,,"0.02","242","Nee","Nee",,"Nee","1915",,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-09-19T00:00:00.000","1983-12-30T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5874","Personenauto","RENAULT","R4",,"20070806",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"666",,"766",,,"19630910","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen balk v. r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-08-06T00:00:00.000","1963-09-10T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0989","Personenauto","RENAULT","R4 F",,"20090324",,"stationwagen","2","GRIJS","Niet geregistreerd","4","747","475","900","575",,,"19620101","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op balk by r. voorzitting","900",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-03-24T00:00:00.000","1962-01-01T00:00:00.000","2006-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3700","Personenauto","RENAULT","R4 COMBI",,"20221215",,"stationwagen","4","BEIGE","Niet geregistreerd","4","845","672",,"772","300","500","19640327","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-12-15T00:00:00.000","1964-03-27T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3332","Personenauto","RENAULT","R4L",,"20170505",,"stationwagen","5","WIT","Niet geregistreerd","4","603","611",,"711",,,"19620426","20170505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-05T00:00:00.000","1962-04-26T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6102","Personenauto","RENAULT","R4L",,"20180813",,"stationwagen","4","GRIJS","Niet geregistreerd","4","750","670",,"770",,,"19620720","20180813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-13T00:00:00.000","1962-07-20T00:00:00.000","2018-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043SG","Personenauto","RENAULT","R4 TL","20220212","20200225",,"stationwagen","4","GEEL","Niet geregistreerd","4","782","670","1025","770","335","470","19811117","20200225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1025","112600",,,,,,"0.03","240","Nee","Nee",,"Nee","1495",,,"2020","Geen oordeel","05","Ja","2022-02-12T00:00:00.000","2020-02-25T00:00:00.000","1981-11-17T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN664S","Personenauto","RENAULT","R4 F4","20260413","20240503",,"stationwagen","4","GEEL","Niet geregistreerd","4","1108","710","1150","810",,"750","19870716","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2024-05-03T00:00:00.000","1987-07-16T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX554P","Personenauto","RENAULT","R4/GTL","20180106","20190326",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1108","565",,"665",,,"19891222","20150907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-06T00:00:00.000","2019-03-26T00:00:00.000","1989-12-22T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J432TH","Personenauto","RENAULT","R4F4","20250706","20201105",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","660","1105","760",,"550","19840313","20201105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1105",,,,,,,"0.03","245","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2020-11-05T00:00:00.000","1984-03-13T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J599GP","Personenauto","RENAULT","4L","20251218","20200724",,"stationwagen","4","GROEN","Niet geregistreerd","4","845","670","1025","770","300","400","19811230","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1025","R4",,,,,,"0.03","242","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-07-24T00:00:00.000","1981-12-30T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789JR","Personenauto","RENAULT","R4F4","20260325","20200816",,"stationwagen","4","WIT","Niet geregistreerd","4","845","679","1105","779",,,"19830927","20191002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"150","M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-08-16T00:00:00.000","1983-09-27T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL132K","Personenauto","RENAULT","R4 TL","20240610","20160420",,"stationwagen","4","WIT","Niet geregistreerd","4","845","670",,"770",,,"19790126","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2016-04-20T00:00:00.000","1979-01-26T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR850K","Personenauto","RENAULT","R4F4","20200614","20200204",,"stationwagen","2","BRUIN","Niet geregistreerd","4","845","665","1105","765","340","500","19860313","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105","210600A",,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2020","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2020-02-04T00:00:00.000","1986-03-13T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS972D","Personenauto","RENAULT","R4F4","20240817","20160620",,"stationwagen","5","BRUIN","Niet geregistreerd","4","850","665","1105","765",,,"19831124","20160620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1105","2106 00 A",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2016-06-20T00:00:00.000","1983-11-24T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT145Z","Personenauto","RENAULT","R4F4","20251010","20201009",,"stationwagen","2","WIT","Niet geregistreerd","4","1108","675","1150","775",,,"19870904","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. deurdorpel","1150","210B00",,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-10-09T00:00:00.000","1987-09-04T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K941GL","Personenauto","RENAULT","R4","20250109","20220509",,"stationwagen","5","WIT","Niet geregistreerd","4","800","666","1025","766",,,"19830125","20201209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1025","R4",,,,,,"0.03","242","Nee","Nee",,"Nee","1498",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-05-09T00:00:00.000","1983-01-25T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L853VR","Personenauto","RENAULT","R4 F6","20250815","20210819",,"stationwagen","5","GEEL","Niet geregistreerd","4","1108","747","1240","847","375","700","19840127","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1240",,,,,,,"0.03","253","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2021-08-19T00:00:00.000","1984-01-27T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N695NK","Personenauto","RENAULT","R4","20251215","20211119",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","696","1220","796",,,"19850925","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1220","237000",,,,,,"0.03","249","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2021-11-19T00:00:00.000","1985-09-25T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT487V","Personenauto","RENAULT","R4","20210605","20240221",,"stationwagen","2","GRIJS","Niet geregistreerd","4","845","650","1150","750","375","750","19870408","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1150","210B00",,,,,,"0.03","240","Nee","Nee",,"Nee","1900",,,"2022","Geen oordeel","05","Ja","2021-06-05T00:00:00.000","2024-02-21T00:00:00.000","1987-04-08T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P693FL","Personenauto","RENAULT","R4","20241116","20230412",,"stationwagen","4","PAARS","Niet geregistreerd","4","1100","732","1120","832",,,"19880322","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1120",,,,,,,"0.00","240","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-04-12T00:00:00.000","1988-03-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL535B","Personenauto","RENAULT","R4F4","20250515","20200205",,"stationwagen","2","WIT","Niet geregistreerd","4","845","700","1100","800",,,"19831117","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1100",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-02-05T00:00:00.000","1983-11-17T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0713","Personenauto","RENAULT","R4F4",,"20210324",,"stationwagen","4","WIT","Niet geregistreerd","4","782","625","1075","725","300",,"19721027","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"367","153","M1",,,"r. dwarsbalk by voorzitting","1075","R2109",,,,,,"0.03","243","Nee","Nee",,"Nee","1475",,,"2020","Geen oordeel","05","Ja",,"2021-03-24T00:00:00.000","1972-10-27T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3007","Personenauto","RENAULT","R4",,"20220430",,"stationwagen","5","ROOD","Niet geregistreerd","4","747","640",,"740",,,"19690709","20211108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"R 1120",,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-30T00:00:00.000","1969-07-09T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6943","Personenauto","RENAULT","RENAULT R4",,"20231026",,"stationwagen","5","WIT","Niet geregistreerd","4","845","703",,"803",,,"19720516","20231026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"367","150","M1",,,,,,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-26T00:00:00.000","1972-05-16T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R077GS","Personenauto","RENAULT","RENAULT R4","20250826","20220827",,"stationwagen","4","WIT","Niet geregistreerd","4","1000","681","1030","781",,,"19921215","20220827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1030",,,,,,,"0.03","367","Nee","Nee",,"Nee","1630",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2022-08-27T00:00:00.000","1992-12-15T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
