"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NY94LN","Personenauto","VOLVO","740 GL AUTOMATIC","20081108","19961204",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860114","19860114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-11-08T00:00:00.000","1996-12-04T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ52XB","Personenauto","VOLVO","740 GL AUTOMATIC","20250524","20211203",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860110","19860110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2021-12-03T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ65XB","Personenauto","VOLVO","740 GL AUTOMATIC","20250320","20210604",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1305","1800","1405","624","1500","19860124","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-06-04T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH52KJ","Personenauto","VOLVO","740 GL AUTOMATIC","20191127","20140306",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860320","19860320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-11-27T00:00:00.000","2014-03-06T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ22RY","Personenauto","VOLVO","740 GL AUTOMATIC","20130924","20130927",,"sedan",,"WIT","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860507","19860507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-24T00:00:00.000","2013-09-27T00:00:00.000","1986-05-07T00:00:00.000","1986-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS13TB","Personenauto","VOLVO","740 GL AUTOMATIC","20240819","20141018",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1305","1800","1405","624","1500","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2014-10-18T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS69RH","Personenauto","VOLVO","740 GL AUTOMATIC","20250522","20201105",,"sedan",,"BEIGE","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2020-11-05T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT42FH","Personenauto","VOLVO","740 GL AUTOMATIC","20250618","20151224",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860715","19860715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2015-12-24T00:00:00.000","1986-07-15T00:00:00.000","1986-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV45XH","Personenauto","VOLVO","740 GL AUTOMATIC","20241120","19930628",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860724","19860724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-20T00:00:00.000","1993-06-28T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV63DR","Personenauto","VOLVO","740 GL AUTOMATIC","20250613","20020204",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860717","19860717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2002-02-04T00:00:00.000","1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV76LJ","Personenauto","VOLVO","740 GL AUTOMATIC","20250601","20070609",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19840630","19860718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2007-06-09T00:00:00.000","1984-06-30T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ01GY","Personenauto","VOLVO","740 GL AUTOMATIC","20260405","19870729",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1308","1920","1408","654","1500","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
