"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT876H","MERCEDES-BENZ","CLA 200 D","20180202","20180202","WIT","45468","sedan"
"Personenauto","RV147S","MERCEDES-BENZ","E 200 D","20180217","20180217","GRIJS","57659","sedan"
"Personenauto","RV488G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","BLAUW","43210","sedan"
"Personenauto","RV503G","MERCEDES-BENZ","E 200 D","20180212","20180212","GRIJS","58615","sedan"
"Personenauto","RV516G","MERCEDES-BENZ","CLA 200 D","20180209","20180209","GRIJS","45879","sedan"
"Personenauto","RV61ZY","MERCEDES-BENZ","200 D","19870410","19870410","ZWART",,"sedan"
"Personenauto","RV873K","MERCEDES-BENZ","200 D","19830113","20180209","ROOD",,"sedan"
"Personenauto","RX272G","MERCEDES-BENZ","E 200 D","20180219","20180219","ZWART","59923","sedan"
"Personenauto","RX303G","MERCEDES-BENZ","CLA 200 D","20180221","20180221","BRUIN","47892","sedan"
"Personenauto","RX338R","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","44358","sedan"
"Personenauto","RX342D","MERCEDES-BENZ","E 200 D","20180219","20180219","ZWART","59116","sedan"
"Personenauto","RX576J","MERCEDES-BENZ","E 200 D","20180223","20180223","ZWART","52522","sedan"
"Personenauto","RX589J","MERCEDES-BENZ","C 200 D","20180222","20180222","GRIJS","49290","sedan"
"Personenauto","RX602J","MERCEDES-BENZ","E 200 D","20180223","20180223","ZWART","52522","sedan"
"Personenauto","RX606J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","BLAUW","50166","sedan"
"Personenauto","RX958T","MERCEDES-BENZ","C 200 D","20180228","20180228","GRIJS","49290","sedan"
"Personenauto","RZ069F","MERCEDES-BENZ","CLA 200 D","20180301","20180301","WIT","41479","sedan"
"Personenauto","RZ118F","MERCEDES-BENZ","CLA 200 D","20180228","20180228","BLAUW","45642","sedan"
"Personenauto","RZ394L","MERCEDES-BENZ","C 200 D","20170330","20180301","ZWART","54168","sedan"
"Personenauto","RZ724T","MERCEDES-BENZ","E 200 D","20180307","20180307","WIT","60696","sedan"
"Personenauto","RZ729T","MERCEDES-BENZ","CLA 200 D","20180307","20180307","ZWART","47997","sedan"
"Personenauto","S683FX","MERCEDES-BENZ","CLA 200 D","20211102","20221231","ZWART","57949","sedan"
"Personenauto","S893PG","MERCEDES-BENZ","E 200 D","20200730","20230309","GRIJS","61581","sedan"
"Personenauto","SB153X","MERCEDES-BENZ","E 200 D","20170411","20180313","GRIJS","59622","sedan"
"Personenauto","SB292K","MERCEDES-BENZ","C 200 D","20180309","20180309","WIT","49454","sedan"
"Personenauto","SB414N","MERCEDES-BENZ","C 200 D","20180314","20180314","BLAUW","48388","sedan"
"Personenauto","SB453D","MERCEDES-BENZ","CLA 200 D","20180314","20180314","ZWART","42435","sedan"
"Personenauto","SB728T","MERCEDES-BENZ","E 200 D","20180315","20180315","GRIJS","58222","sedan"
"Personenauto","SB743T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","GRIJS","45279","sedan"
"Personenauto","SB746T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","48696","sedan"
"Personenauto","SB785T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","50990","sedan"
"Personenauto","SB918X","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","48449","sedan"
"Personenauto","SF128X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF136H","MERCEDES-BENZ","C 200 D","20180320","20180320","ZWART","49974","sedan"
"Personenauto","SF148X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF149X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52860","sedan"
"Personenauto","SF180H","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","49290","sedan"
"Personenauto","SF247S","MERCEDES-BENZ","E 200 D","20180323","20180323","BRUIN","64980","sedan"
"Personenauto","SF279S","MERCEDES-BENZ","E 200 D","20180322","20180322","GRIJS","52328","sedan"
"Personenauto","SF419K","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","49272","sedan"
"Personenauto","SF785N","MERCEDES-BENZ","C 200 D","20180323","20180323","ZWART","50289","sedan"
"Personenauto","SF819F","MERCEDES-BENZ","C 200 D","20150701","20180313","GRIJS","52828","sedan"
"Personenauto","SG351G","MERCEDES-BENZ","C 200 D","20180329","20180329","GRIJS","52358","sedan"
"Personenauto","SG351P","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","48937","sedan"
"Personenauto","SG402V","MERCEDES-BENZ","CLA 200 D","20180416","20180416","GRIJS","44746","sedan"
"Personenauto","SG769B","MERCEDES-BENZ","E 200 D","20180329","20180329","WIT","68236","sedan"
"Personenauto","SH138V","MERCEDES-BENZ","E 200 D","20180409","20180409","ZWART","57877","sedan"
"Personenauto","SH336X","MERCEDES-BENZ","C 200 D","20170731","20180502","BLAUW","66096","sedan"
"Personenauto","SH458D","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","60709","sedan"
"Personenauto","SH610D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","ZWART","42385","sedan"
"Personenauto","SH835R","MERCEDES-BENZ","C 200 D","20180406","20180406","ZWART","49974","sedan"
"Personenauto","SJ313K","MERCEDES-BENZ","E 200 D","20180413","20180413","ZWART","64157","sedan"
"Personenauto","SJ325K","MERCEDES-BENZ","E 200 D","20180416","20180416","WIT","58059","sedan"
"Personenauto","SJ762Z","MERCEDES-BENZ","E 200 D","20180420","20180420","ZWART","55578","sedan"
"Personenauto","SJ781Z","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","51885","sedan"
"Personenauto","SK025Z","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","55578","sedan"
"Personenauto","SK058Z","MERCEDES-BENZ","E 200 D","20180430","20180430","BLAUW","63951","sedan"
"Personenauto","SK305T","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","46469","sedan"
"Personenauto","SK403L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51542","sedan"
"Personenauto","SK876Z","MERCEDES-BENZ","C 200 D","20180501","20180501","GRIJS","48937","sedan"
"Personenauto","SK927X","MERCEDES-BENZ","C 200 D","20151023","20180505","ROOD","45008","sedan"
"Personenauto","SL140N","MERCEDES-BENZ","C 200 D","20180430","20180430","GRIJS","49776","sedan"
"Personenauto","SL311T","MERCEDES-BENZ","C 200 D","20180502","20180502","GRIJS","48937","sedan"
"Personenauto","SL578F","MERCEDES-BENZ","E 200 D","20180501","20180501","GRIJS","59535","sedan"
"Personenauto","SN121K","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","49776","sedan"
"Personenauto","SN325R","MERCEDES-BENZ","E 200 D","20180514","20180514","GRIJS","61954","sedan"
"Personenauto","SN331R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN529R","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","55209","sedan"
"Personenauto","SN547R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN637L","MERCEDES-BENZ","C 200 D","20180522","20180522","ZWART","51470","sedan"
"Personenauto","SN856D","MERCEDES-BENZ","CLA 200 D","20180511","20180511","GRIJS","46242","sedan"
"Personenauto","SP162D","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","48937","sedan"
"Personenauto","SP233J","MERCEDES-BENZ","E 200 D","20180522","20180522","GROEN","61967","sedan"
"Personenauto","SP248L","MERCEDES-BENZ","C 200 D","20180523","20180523","GRIJS","49797","sedan"
"Personenauto","SP278J","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","52023","sedan"
"Personenauto","SP41TV","MERCEDES-BENZ","200 D","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP50ZP","MERCEDES-BENZ","200 D","19871112","19871112","ZWART",,"sedan"
"Personenauto","SR044X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","ZWART","43609","sedan"
"Personenauto","SR666N","MERCEDES-BENZ","C 200 D","20180611","20180611","BLAUW","48611","sedan"
"Personenauto","SR675B","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","49776","sedan"
"Personenauto","SR712N","MERCEDES-BENZ","E 200 D","20180530","20180530","GRIJS","63880","sedan"
"Personenauto","SR718X","MERCEDES-BENZ","C 200 D","20180601","20180601","GRIJS","48937","sedan"
"Personenauto","SR752K","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","50522","sedan"
"Personenauto","SR759K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50522","sedan"
"Personenauto","ST768H","MERCEDES-BENZ","CLA 200 D","20180607","20180607","GRIJS","56440","sedan"
"Personenauto","ST824H","MERCEDES-BENZ","E 200 D","20180607","20180607","ZWART","62850","sedan"
"Personenauto","ST844B","MERCEDES-BENZ","C 200 D","20180531","20180531","BLAUW","48853","sedan"
"Personenauto","SV135H","MERCEDES-BENZ","C 200 D","20180614","20180614","ZWART","52023","sedan"
"Personenauto","SV455K","MERCEDES-BENZ","E 200 D","20180612","20180612","GRIJS","61569","sedan"
"Personenauto","SV774N","MERCEDES-BENZ","E 200 D","20170703","20180612","ZWART","63254","sedan"
"Personenauto","SV811V","MERCEDES-BENZ","E 200 D","20180628","20180628","ZWART","52389","sedan"
"Personenauto","SV814V","MERCEDES-BENZ","CLA 200 D","20180615","20180615","ZWART","46242","sedan"
"Personenauto","SV849G","MERCEDES-BENZ","E 200 D","20180614","20180614","ZWART","63517","sedan"
"Personenauto","SV851G","MERCEDES-BENZ","CLA 200 D","20180621","20180621","ZWART","46242","sedan"
"Personenauto","SV853G","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","51522","sedan"
"Personenauto","SV858G","MERCEDES-BENZ","E 200 D","20180608","20180608","GRIJS","57659","sedan"
"Personenauto","SV877G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","62850","sedan"
"Personenauto","SX029V","MERCEDES-BENZ","C 200 D","20180629","20180629","BLAUW","57536","sedan"
"Personenauto","SZ154K","MERCEDES-BENZ","C 200 D","20180626","20180626","WIT","45525","sedan"
"Personenauto","SZ275R","MERCEDES-BENZ","C 200 D","20180629","20180629","WIT","52882","sedan"
"Personenauto","SZ368G","MERCEDES-BENZ","C 200 D","20180711","20180711","ZWART","50712","sedan"
"Personenauto","SZ369G","MERCEDES-BENZ","C 200 D","20180625","20180625","ZWART","49030","sedan"
"Personenauto","SZ378G","MERCEDES-BENZ","E 200 D","20180628","20180628","ZWART","52389","sedan"
"Personenauto","SZ953T","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","T016HS","MERCEDES-BENZ","C 200 D","20170320",,"GRIJS",,"sedan"
"Personenauto","T616ZK","MERCEDES-BENZ","C 200 D","20160510","20230927","GRIJS","54296","sedan"
"Personenauto","TB002L","MERCEDES-BENZ","C 200 D","20180705","20180705","GRIJS","48937","sedan"
"Personenauto","TB260D","MERCEDES-BENZ","C 200 D","20180705","20180705","ZWART","50199","sedan"
"Personenauto","TB372D","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","74105","sedan"
"Personenauto","TB381D","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","TB570J","MERCEDES-BENZ","E 200 D","20180628","20180628","GRIJS","75527","sedan"
"Personenauto","TB589Z","MERCEDES-BENZ","CLA 200 D","20180706","20180706","ZWART","58697","sedan"
"Personenauto","TB611F","MERCEDES-BENZ","C 200 D","20180702","20180702","GRIJS","48937","sedan"
"Personenauto","TB670J","MERCEDES-BENZ","E 200 D","20180629","20180629","BLAUW","60395","sedan"
"Personenauto","TB75YN","MERCEDES-BENZ","200 D","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TD043L","MERCEDES-BENZ","E 200 D","20180711","20180711","ZWART","58798","sedan"
"Personenauto","TD222B","MERCEDES-BENZ","C 200 D","20180709","20180709","GRIJS","47148","sedan"
"Personenauto","TD373F","MERCEDES-BENZ","CLA 200 D","20180711","20180711","GRIJS","46798","sedan"
"Personenauto","TD580S","MERCEDES-BENZ","E 200 D","20180713","20180713","ZWART","60855","sedan"
"Personenauto","TD677V","MERCEDES-BENZ","CLA 200 D","20180713","20180713","GRIJS","45661","sedan"
"Personenauto","TF423F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF425F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF697H","MERCEDES-BENZ","E 200 D","20180720","20180720","BLAUW","60855","sedan"
"Personenauto","TF755F","MERCEDES-BENZ","C 200 D","20180719","20180719","BLAUW","51539","sedan"
"Personenauto","TF757S","MERCEDES-BENZ","E 200 D","20180723","20180723","GRIJS","64921","sedan"
"Personenauto","TF773S","MERCEDES-BENZ","E 200 D","20180723","20180723","BLAUW","64146","sedan"
"Personenauto","TG007S","MERCEDES-BENZ","E 200 D","20180731","20180731","ZWART","59960","sedan"
"Personenauto","TG012S","MERCEDES-BENZ","E 200 D","20180815","20180815","GRIJS","60855","sedan"
"Personenauto","TG042L","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","58169","sedan"
"Personenauto","TG163K","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","48937","sedan"
"Personenauto","TG410G","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","60855","sedan"
"Personenauto","TG460N","MERCEDES-BENZ","E 200 D","20180803","20180803","ZWART","62404","sedan"
"Personenauto","TG469N","MERCEDES-BENZ","C 200 D","20180731","20180731","GRIJS","49555","sedan"
"Personenauto","TG512J","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG515J","MERCEDES-BENZ","CLA 200 D","20180728","20180728","BLAUW","52937","sedan"
"Personenauto","TG751V","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG752V","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TH621G","MERCEDES-BENZ","CLA 200 D","20180814","20180814","ZWART","43754","sedan"
"Personenauto","TH628T","MERCEDES-BENZ","CLA 200 D","20180809","20180809","ZWART","46242","sedan"
"Personenauto","TJ159T","MERCEDES-BENZ","E 200 D","20170127","20180814","GRIJS","65744","sedan"
"Personenauto","TJ355Z","MERCEDES-BENZ","C 200 D","20180827","20180827","ZWART","48937","sedan"
"Personenauto","TJ465N","MERCEDES-BENZ","E 200 D","20180820","20180820","GROEN","60456","sedan"
"Personenauto","TJ480N","MERCEDES-BENZ","E 200 D","20180831","20180831","ZWART","57659","sedan"
"Personenauto","TJ667R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TJ668R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TJ669R","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ675R","MERCEDES-BENZ","E 200 D","20180820","20180820","ZWART","60032","sedan"
"Personenauto","TJ681R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TK806S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45879","sedan"
"Personenauto","TK816S","MERCEDES-BENZ","C 200 D","20180831","20180831","GRIJS","58802","sedan"
"Personenauto","TK890G","MERCEDES-BENZ","C 200 D","20180830","20180830","ZWART","45525","sedan"
"Personenauto","TK898G","MERCEDES-BENZ","E 200 D","20180831","20180831","ZWART","52389","sedan"
"Personenauto","TL237K","MERCEDES-BENZ","C 200 D","20180907","20180907","ZWART","48937","sedan"
"Personenauto","TL496N","MERCEDES-BENZ","C 200 D","20180914","20180914","GRIJS","48937","sedan"
"Personenauto","TL920R","MERCEDES-BENZ","C 200 D","20180910","20180910","ZWART","48937","sedan"
"Personenauto","TN240R","MERCEDES-BENZ","C 200 D","20180913","20180913","BLAUW","48937","sedan"
"Personenauto","TN417K","MERCEDES-BENZ","E 200 D","20180914","20180914","BLAUW","60528","sedan"
"Personenauto","TN512G","MERCEDES-BENZ","E 200 D","20180123","20180914","ZWART","64089","sedan"
"Personenauto","TP30BH","MERCEDES-BENZ","200 D","19880901","19880901","BLAUW",,"sedan"
"Personenauto","TP614V","MERCEDES-BENZ","E 200 D","20180927","20180927","ZWART","65151","sedan"
"Personenauto","TR068J","MERCEDES-BENZ","C 200 D","20180927","20180927","BLAUW","48937","sedan"
"Personenauto","TR314G","MERCEDES-BENZ","E 200 D","20171106","20180925","GRIJS","58357","sedan"
"Personenauto","TS879N","MERCEDES-BENZ","E 200 D","20181012","20181012","GRIJS","62997","sedan"
"Personenauto","TS892N","MERCEDES-BENZ","E 200 D","20181018","20181018","GRIJS","64794","sedan"
"Personenauto","TV908L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","BLAUW","46283","sedan"
"Personenauto","TX101J","MERCEDES-BENZ","CLA 200 D","20181112","20181112","BLAUW","47379","sedan"
"Personenauto","TX294S","MERCEDES-BENZ","E 200 D","20181127","20181127","GRIJS","61738","sedan"
"Personenauto","TX543V","MERCEDES-BENZ","E 200 D","20181119","20181119","BLAUW","63638","sedan"
"Personenauto","TX808D","MERCEDES-BENZ","C 200 D","20160428","20181106","ZWART","52292","sedan"
"Personenauto","TZ527R","MERCEDES-BENZ","E 200 D","20181130","20181130","GRIJS","59839","sedan"
"Personenauto","TZ576H","MERCEDES-BENZ","CLA 200 D","20181121","20181121","WIT","46024","sedan"
"Personenauto","X393KK","MERCEDES-BENZ","E 200 D","20180305","20231201","GEEL","56277","sedan"
"Personenauto","X626GG","MERCEDES-BENZ","C 200 D","20180604",,"ZWART",,"sedan"
"Personenauto","X658BV","MERCEDES-BENZ","E 200 D","20171222","20231010","GRIJS","59471","sedan"
"Personenauto","X985RH","MERCEDES-BENZ","E 200 D","20180626","20231229","BLAUW","54319","sedan"
"Personenauto","XB230T","MERCEDES-BENZ","E 200 D","20181130","20181130","GRIJS","56376","sedan"
"Personenauto","XD041V","MERCEDES-BENZ","E 200 D","20190109","20190109","ZWART","54306","sedan"
"Personenauto","XD835P","MERCEDES-BENZ","E 200 D","20170412","20181213","ZWART","58969","sedan"
"Personenauto","XD941J","MERCEDES-BENZ","C 200 D","20181210","20181210","GRIJS","50683","sedan"
"Personenauto","XH146D","MERCEDES-BENZ","E 200 D","20190110","20190110","GRIJS","66007","sedan"
"Personenauto","XH456L","MERCEDES-BENZ","E 200 D","20190104","20190104","GRIJS","57339","sedan"
"Personenauto","XH494L","MERCEDES-BENZ","E 200 D","20190125","20190125","GRIJS","55524","sedan"
"Personenauto","XK887B","MERCEDES-BENZ","CLA 200 D","20190118","20190118","ZWART","47168","sedan"
"Personenauto","XK892B","MERCEDES-BENZ","C 200 D","20190118","20190118","GRIJS","54654","sedan"
"Personenauto","XL608B","MERCEDES-BENZ","CLA 200 D","20190131","20190131","GRIJS","47736","sedan"
"Personenauto","XN482D","MERCEDES-BENZ","C 200 D","20190208","20190208","GRIJS","51136","sedan"
"Personenauto","XN525H","MERCEDES-BENZ","C 200 D","20171211","20190209","ZWART","50860","sedan"
"Personenauto","XP738K","MERCEDES-BENZ","C 200 D","20190329","20190329","GRIJS","49277","sedan"
"Personenauto","XR315L","MERCEDES-BENZ","C 200 D","20190228","20190228","BLAUW","41211","sedan"
"Personenauto","XR647F","MERCEDES-BENZ","E 200 D","20170928","20190222","GRIJS","65696","sedan"
"Personenauto","XS082F","MERCEDES-BENZ","E 200 D","20190308","20190308","ZWART","57854","sedan"
"Personenauto","XS458K","MERCEDES-BENZ","C 200 D","20190315","20190315","GRIJS","50492","sedan"
"Personenauto","XS478T","MERCEDES-BENZ","C 200 D","20180326","20190325","GRIJS","54255","sedan"
"Personenauto","XT480G","MERCEDES-BENZ","E 200 D","20190322","20190322","GRIJS","65367","sedan"
"Personenauto","XV965F","MERCEDES-BENZ","CLA 200 D","20160623","20190404","ZWART","53665","sedan"
"Personenauto","XX940P","MERCEDES-BENZ","CLA 200 D","20160704","20190430","ZWART","43330","sedan"
"Personenauto","YD48JP","MERCEDES-BENZ","200 D","19900301","19900301","WIT",,"sedan"
"Personenauto","YT97XX","MERCEDES-BENZ","200 D","19900927","19900927","GRIJS",,"sedan"
"Personenauto","ZB417V","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","62421","sedan"
"Personenauto","ZD392F","MERCEDES-BENZ","E 200 D","20190504","20190504","ZWART","59638","sedan"
"Personenauto","ZF228T","MERCEDES-BENZ","C 200 D","20190515","20190515","ZWART","48881","sedan"
"Personenauto","ZF237L","MERCEDES-BENZ","C 200 D","20190510","20190510","GRIJS","54815","sedan"
"Personenauto","ZF531P","MERCEDES-BENZ","C 200 D","20190517","20190517","BLAUW","49019","sedan"
"Personenauto","ZF793H","MERCEDES-BENZ","C 200 D","20190517","20190517","GRIJS","60199","sedan"
"Personenauto","ZG015R","MERCEDES-BENZ","C 200 D","20190525","20190525","GRIJS","50544","sedan"
"Personenauto","ZG124D","MERCEDES-BENZ","C 200 D","20190521","20190521","GRIJS","53085","sedan"
"Personenauto","ZG227B","MERCEDES-BENZ","C 200 D","20190516","20190516","ZWART","50885","sedan"
"Personenauto","ZG260H","MERCEDES-BENZ","CLA 200 D","20150914","20190819","GRIJS","50202","sedan"
"Personenauto","ZG897F","MERCEDES-BENZ","C 200 D","20190522","20190522","ZWART","50713","sedan"
"Personenauto","ZG903F","MERCEDES-BENZ","E 200 D","20190528","20190528","ZWART","59132","sedan"
"Personenauto","ZH073G","MERCEDES-BENZ","C 200 D","20190529","20190529","BLAUW","51809","sedan"
"Personenauto","ZH362B","MERCEDES-BENZ","C 200 D","20190531","20190531","ZWART","50447","sedan"
"Personenauto","ZH514S","MERCEDES-BENZ","C 200 D","20160812","20190527","ZWART","57619","sedan"
"Personenauto","ZJ086X","MERCEDES-BENZ","C 200 D","20190612","20190612","ZWART","50108","sedan"
"Personenauto","ZJ116X","MERCEDES-BENZ","E 200 D","20190628","20190628","ZWART","54328","sedan"
"Personenauto","ZJ684H","MERCEDES-BENZ","C 200 D","20190621","20190621","ZWART","49897","sedan"
"Personenauto","ZL226V","MERCEDES-BENZ","CLA 200 D","20160708","20190626","GRIJS","57099","sedan"
"Personenauto","ZL583D","MERCEDES-BENZ","C 200 D","20190620","20190620","ZWART","51076","sedan"
"Personenauto","ZL604D","MERCEDES-BENZ","C 200 D","20190621","20190621","BLAUW","51681","sedan"
"Personenauto","ZN574H","MERCEDES-BENZ","C 200 D","20160916","20190627","BLAUW","67069","sedan"
"Personenauto","ZN999H","MERCEDES-BENZ","CLA 200 D","20180214","20190705","ZWART","47011","sedan"
"Personenauto","ZP985V","MERCEDES-BENZ","C 200 D","20190712","20190712","BLAUW","50865","sedan"
"Personenauto","ZR761K","MERCEDES-BENZ","E 200 D","20180504","20190711","GRIJS","62831","sedan"
"Personenauto","ZR892P","MERCEDES-BENZ","C 200 D","20190719","20190719","GROEN","53415","sedan"
"Personenauto","ZS618B","MERCEDES-BENZ","C 200 D","20190725","20190725","GRIJS","53814","sedan"
"Personenauto","ZT206B","MERCEDES-BENZ","C 200 D","20190731","20190731","ZWART","50144","sedan"
"Personenauto","ZT534T","MERCEDES-BENZ","C 200 D","20190808","20190808","ZWART","47398","sedan"
"Personenauto","ZT575R","MERCEDES-BENZ","C 200 D","20190809","20190809","BLAUW","50166","sedan"
"Personenauto","ZV648J","MERCEDES-BENZ","C 200 D","20190819","20190819","GRIJS","52105","sedan"
