"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP14FZ","TALSON","MEGA, MAGNUM-MINOR, STEPDECK,FLAT","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP15KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17FZ","TALSON","MEGA, MAGNUM-MINOR, STEPDECK,FLAT","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20YV","TALSON","MEGA","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21YV","TALSON","MEGA","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25NN","TALSON","MEGA","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27LX","TALSON","MEGA, MAGNUM-MONOR,","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28FZ","TALSON","MEGA","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP37HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP37JT","TALSON","MEGA, MAGNUM-MINOR, STEPDECK, FLAT","20160819","20160819","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41NN","TALSON","MEGA","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP46GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP49HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP49VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72VG","TALSON","MEGA","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74VG","TALSON","MEGA","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03DZ","TALSON","MEGA","20160727","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03VS","TALSON","MEGA","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04VS","TALSON","MEGA","20190418","20190418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04VZ","TALSON","MEGA","20190411","20190411","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05DZ","TALSON","MEGA","20160624","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05VS","TALSON","MEGA","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06VS","TALSON","MEGA","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07DZ","TALSON","MEGA","20160718","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11KV","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12DZ","TALSON","MEGA","20160630","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13KV","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16DZ","TALSON","MEGA","20160727","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20KD","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21NB","TALSON","MEGA","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21XF","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22DZ","TALSON","MEGA","20160705","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22NB","TALSON","MEGA","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29DZ","TALSON","MEGA","20160630","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30DZ","TALSON","MEGA","20160715","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33HL","TALSON","MEGA","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36HL","TALSON","MEGA","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37ZY","TALSON","MEGA","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38LX","TALSON","MEGA","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38ZY","TALSON","MEGA","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39ZP","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40ZP","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50KB","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51VL","TALSON","MEGA","20190401","20190401","N.v.t.",,"gesloten opbouw"
"Oplegger","OR52KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55SF","TALSON","MEGA","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR56RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58ZN","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR60ZR","TALSON","MEGA","20190826","20190826","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR72ZS","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73PT","TALSON","MEGA","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74NB","TALSON","MEGA","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74PT","TALSON","MEGA","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75FK","TALSON","MEGA","20160624","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75NB","TALSON","MEGA","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77YH","TALSON","MEGA","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79NV","TALSON","MEGA","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79YH","TALSON","MEGA","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83PH","TALSON","MEGA","20181030","20181030","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83XF","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR84JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85XB","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86GR","TALSON","MEGA","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86PF","TALSON","MEGA","20181025","20181025","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86XB","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88TP","TALSON","MEGA","20190313","20190313","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89NG","TALSON","MEGA","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89TP","TALSON","MEGA","20190313","20190313","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90NG","TALSON","MEGA","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93ZT","TALSON","MEGA","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94FK","TALSON","MEGA","20160630","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR95PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR97DG","TALSON","MEGA","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98HY","TALSON","MEGA","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99DG","TALSON","MEGA","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99HY","TALSON","MEGA","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01BY","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01FS","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01TX","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03TX","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05RN","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS06PX","TALSON","MEGA","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08TR","TALSON","MEGA","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09TR","TALSON","MEGA","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13BF","TALSON","MEGA","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14BF","TALSON","MEGA","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14TY","TALSON","MEGA","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15TY","TALSON","MEGA","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16BB","TALSON","MEGA","20190917","20190917","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16TY","TALSON","MEGA","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18BB","TALSON","MEGA","20190917","20190917","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20XR","TALSON","MEGA","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20XZ","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21TY","TALSON","MEGA","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21XZ","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
