"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3334","CHEVROLET","EL CAMINO","19700630","19980428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3371","CHEVROLET","EL CAMINO","19720228","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3462","CHEVROLET","EL CAMINO","19600630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3508","CHEVROLET","EL CAMINO","19690228","19980926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3546","CHEVROLET","CUSTOM EL CAMINO","19650228","19981114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3549","CHEVROLET","EL CAMINO","19690228","19981111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3556","CHEVROLET","EL CAMINO","19700228","19981119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3561","CHEVROLET","EL CAMINO 396SS","19680228","19981207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3580","CHEVROLET","EL CAMINO 396 SS PICK-UP","19700228","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3586","CHEVROLET","EL CAMINO","19680228","19990127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3722","CHEVROLET","EL CAMINO","19670228","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3735","CHEVROLET","EL CAMINO","19650630","19990601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3760","CHEVROLET","EL CAMINO","19690228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3761","CHEVROLET","SS EL CAMINO","19680228","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3927","CHEVROLET","EL CAMINO","19720228","19991030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3932","CHEVROLET","EL CAMINO","19690228","19991022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3973","CHEVROLET","EL CAMINO","19700228","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3980","CHEVROLET","EL CAMINO","19720701","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4055","CHEVROLET","EL CAMINO","19720228","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4056","CHEVROLET","EL CAMINO","19590915","20000208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4184","CHEVROLET","EL CAMINO","19720601","20000624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4190","CHEVROLET","EL CAMINO","19710228","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4222","CHEVROLET","EL CAMINO","19680228","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4278","CHEVROLET","EL CAMINO","19710228","20000817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4333","CHEVROLET","EL CAMINO","19720630","20001021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4372","CHEVROLET","EL CAMINO - 350","19690228","20001107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4400","CHEVROLET","EL CAMINO","19660630","20001211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4427","CHEVROLET","EL CAMINO","19710228","20011219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4429","CHEVROLET","EL CAMINO SS396","19690228","20010306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4483","CHEVROLET","CUSTOM EL CAMINO","19720630","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4508","CHEVROLET","EL CAMINO","19600228","20010503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4515","CHEVROLET","EL CAMINO","19670915","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4620","CHEVROLET","EL CAMINO","19650701","20010810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4735","CHEVROLET","EL CAMINO","19710228","20020117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4809","CHEVROLET","EL CAMINO","19690228","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4830","CHEVROLET","EL CAMINO","19680630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4859","CHEVROLET","CUSTOM EL CAMINO","19720228","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4906","CHEVROLET","EL CAMINO","19680228","20030425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4995","CHEVROLET","EL CAMINO","19670228","20030317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5114","CHEVROLET","CUSTOM EL CAMINO","19690228","20030702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5170","CHEVROLET","EL CAMINO","19720630","20031010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5200","CHEVROLET","EL CAMINO CHEVETTE","19640228","20031124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5542","CHEVROLET","EL CAMINO","19700228","20050614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5602","CHEVROLET","EL CAMINO","19700228","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5680","CHEVROLET","EL CAMINO","19720630","20060223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5714","CHEVROLET","EL CAMINO","19660228","20060427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5800","CHEVROLET","EL CAMINO","19720101","20060905","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5852","CHEVROLET","EL CAMINO","19720630","20061212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5890","CHEVROLET","EL CAMINO","19710228","20081219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5931","CHEVROLET","EL CAMINO","19690228","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5956","CHEVROLET","EL CAMINO","19650228","20070607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6044","CHEVROLET","EL CAMINO","19700228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6062","CHEVROLET","EL CAMINO","19650228","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6096","CHEVROLET","EL CAMINO","19720228","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6152","CHEVROLET","EL CAMINO","19680228","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6164","CHEVROLET","EL CAMINO","19710228","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6249","CHEVROLET","EL CAMINO","19700630","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6254","CHEVROLET","EL CAMINO","19700228","20080821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6260","CHEVROLET","CUSTOM EL CAMINO","19640630","20080906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6285","CHEVROLET","EL CAMINO","19690228","20081006","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6317","CHEVROLET","EL CAMINO","19720228","20090210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6333","CHEVROLET","EL CAMINO","19600915","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6373","CHEVROLET","EL CAMINO","19650228","20090302","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6409","CHEVROLET","EL CAMINO","19690228","20090410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6421","CHEVROLET","EL CAMINO","19700228","20090428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6501","CHEVROLET","EL CAMINO","19700228","20090708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6502","CHEVROLET","EL CAMINO","19690630","20090718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6530","CHEVROLET","EL CAMINO","19640630","20090826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6715","CHEVROLET","EL CAMINO","19650630","20221104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6727","CHEVROLET","EL CAMINO","19660630","20100605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6808","CHEVROLET","EL CAMINO","19720228","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6842","CHEVROLET","EL CAMINO","19720906","20101007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6924","CHEVROLET","EL CAMINO SS","19770228","20101221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7176","CHEVROLET","EL CAMINO","19660228","20111029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7280","CHEVROLET","EL CAMINO","19670228","20120229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7282","CHEVROLET","CHEVELLE EL CAMINO","19640228","20130425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7332","CHEVROLET","EL CAMINO","19590228","20120518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7335","CHEVROLET","EL CAMINO","19720228","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7500","CHEVROLET","EL CAMINO","19700228","20121214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7621","CHEVROLET","CUSTOM EL CAMINO","19690228","20130702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7679","CHEVROLET","EL CAMINO CUSTOM","19640228","20131030","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE7974","CHEVROLET","CUSTOM EL CAMINO V8","19670228","20141125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8104","CHEVROLET","EL CAMINO","19680630","20150511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8112","CHEVROLET","EL CAMINO","19720228","20150519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8255","CHEVROLET","CUSTOM EL CAMINO","19700228","20151024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8294","CHEVROLET","EL CAMINO","19720228","20151125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8447","CHEVROLET","EL CAMINO","19590228","20160607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8466","CHEVROLET","EL CAMINO","19690228","20160716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8552","CHEVROLET","EL CAMINO","19670228","20161021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8622","CHEVROLET","EL CAMINO 350","19710228","20161230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8651","CHEVROLET","EL CAMINO","19660228","20170301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8705","CHEVROLET","EL CAMINO","19720815","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8713","CHEVROLET","EL CAMINO","19700228","20170508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8805","CHEVROLET","EL CAMINO","19700228","20170811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8842","CHEVROLET","EL CAMINO 350","19690228","20170912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8879","CHEVROLET","EL CAMINO","19700915","20171012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8894","CHEVROLET","EL CAMINO","19720630","20171031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8895","CHEVROLET","EL CAMINO","19720228","20190326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9083","CHEVROLET","CUSTOM EL CAMINO","19720228","20180704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9129","CHEVROLET","EL CAMINO","19590228","20180821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9246","CHEVROLET","EL CAMINO","19710228","20190107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9420","CHEVROLET","EL CAMINO","19590228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9428","CHEVROLET","EL CAMINO","19700228","20190723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9492","CHEVROLET","EL CAMINO","19710228","20191022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9505","CHEVROLET","CHEVROLET EL CAMINO","19710915","20191123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9510","CHEVROLET","EL CAMINO SS 396 L","19690228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9569","CHEVROLET","EL CAMINO","19690228","20200212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9685","CHEVROLET","EL CAMINO","19590915","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9780","CHEVROLET","EL CAMINO","19600228","20201027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9821","CHEVROLET","EL CAMINO","19690228","20211112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9908","CHEVROLET","EL CAMINO","19600228","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9910","CHEVROLET","EL CAMINO","19670228","20210302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9984","CHEVROLET","EL CAMINO","19590228","20210918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9998","CHEVROLET","EL CAMINO","19590228","20210616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF45NR","CHEVROLET","EL CAMINO","19810720","19810720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0257","CHEVROLET","EL CAMINO","19640228","20220408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0370","CHEVROLET","EL CAMINO","19590915","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0396","CHEVROLET","EL CAMINO","19710228","20220919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0403","CHEVROLET","EL CAMINO","19700228","20220927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0536","CHEVROLET","EL CAMINO","19670701","20230323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0576","CHEVROLET","EL CAMINO","19650701","20230530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0642","CHEVROLET","EL CAMINO","19590228","20230921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BX24SG","CHEVROLET","EL CAMINO PICK UP","19600630","19870804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ34FH","CHEVROLET","EL CAMINO","19730630","19880109","N.v.t.",,"open wagen"
"Bedrijfsauto","V001XX","CHEVROLET","EL CAMINO","19780630","20191106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V098XD","CHEVROLET","EL CAMINO","19830630","20190220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V174SP","CHEVROLET","EL CAMINO","19780228","20190327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V417ZX","CHEVROLET","EL CAMINO","19780228","20190612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V485BK","CHEVROLET","EL CAMINO","19850228","20171012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V497HR","CHEVROLET","EL CAMINO","19800228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V846BS","CHEVROLET","EL CAMINO","19870228","20170330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V951GV","CHEVROLET","EL CAMINO","19830630","20170623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB009H","CHEVROLET","EL CAMINO","19840630","20130102","N.v.t.",,"open wagen"
"Bedrijfsauto","VB09NY","CHEVROLET","EL CAMINO","19820630","19880823","N.v.t.",,"open wagen"
"Bedrijfsauto","VB44SH","CHEVROLET","EL CAMINO SS","19770630","19880830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB761G","CHEVROLET","EL CAMINO","19840228","20121228","N.v.t.",,"open wagen"
"Bedrijfsauto","VB77ZK","CHEVROLET","EL CAMINO","19740630","19890316","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJ72G","CHEVROLET","EL CAMINO","19850228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBSX94","CHEVROLET","EL CAMINO","19760228","19940516","N.v.t.",,"open wagen"
"Bedrijfsauto","VBZD13","CHEVROLET","EL CAMINO","19820228","19940615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZJ04","CHEVROLET","EL CAMINO","19770427","19940617","N.v.t.",,"open wagen"
"Bedrijfsauto","VD39FN","CHEVROLET","EL CAMINO","19730630","19910216","N.v.t.",,"open wagen"
"Bedrijfsauto","VD77VP","CHEVROLET","EL CAMINO","19730630","19900125","N.v.t.",,"open wagen"
"Bedrijfsauto","VD88SZ","CHEVROLET","EL CAMINO","19770630","19890311","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91TG","CHEVROLET","EL CAMINO","19730630","19890505","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFP62","CHEVROLET","EL CAMINO","19730630","19940727","N.v.t.",,"open wagen"
"Bedrijfsauto","VDH34Z","CHEVROLET","EL CAMINO","19780915","20191101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDHN20","CHEVROLET","EL CAMINO","19740228","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","VDK14X","CHEVROLET","EL CAMINO","19850228","20191114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDVP22","CHEVROLET","EL CAMINO","19820228","19941123","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXD26","CHEVROLET","EL CAMINO","19850228","19941130","N.v.t.",,"open wagen"
"Bedrijfsauto","VF73PD","CHEVROLET","EL CAMINO","19770630","19890704","N.v.t.",,"open wagen"
"Bedrijfsauto","VF78RP","CHEVROLET","EL CAMINO","19780630","19891118","N.v.t.",,"open wagen"
"Bedrijfsauto","VFD74J","CHEVROLET","EL CAMINO","19800228","20200123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFFJ71","CHEVROLET","EL CAMINO","19740228","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","VFSN25","CHEVROLET","EL CAMINO","19870228","19950331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFZR22","CHEVROLET","EL CAMINO","19840701","19950510","N.v.t.",,"open wagen"
"Bedrijfsauto","VG28XJ","CHEVROLET","EL CAMINO","19730630","19900310","N.v.t.",,"open wagen"
"Bedrijfsauto","VG33GD","CHEVROLET","EL CAMINO","19770630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VG423D","CHEVROLET","EL CAMINO","19790228","20131028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG62BS","CHEVROLET","EL CAMINO","19770630","19891006","N.v.t.",,"open wagen"
"Bedrijfsauto","VG77BK","CHEVROLET","EL CAMINO","19760630","19891023","N.v.t.",,"open wagen"
"Bedrijfsauto","VGB92N","CHEVROLET","EL CAMINO","19790630","20200603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGDX97","CHEVROLET","EL CAMINO","19770701","19950601","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHT98","CHEVROLET","EL CAMINO","19780228","19950627","N.v.t.",,"open wagen"
"Bedrijfsauto","VGPN14","CHEVROLET","EL CAMINO","19740630","19950801","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXD85","CHEVROLET","EL CAMINO","19770228","19950920","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44GL","CHEVROLET","EL CAMINO","19740630","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VH48DV","CHEVROLET","EL CAMINO","19770630","19900320","N.v.t.",,"open wagen"
"Bedrijfsauto","VH76GB","CHEVROLET","EL CAMINO","19740630","19910325","N.v.t.",,"open wagen"
"Bedrijfsauto","VH77XN","CHEVROLET","EL CAMINO","19740630","19900716","N.v.t.",,"open wagen"
"Bedrijfsauto","VH864L","CHEVROLET","EL CAMINO","19800228","20140311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHDV33","CHEVROLET","EL CAMINO","19820228","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDX77","CHEVROLET","EL CAMINO","19790228","19951103","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHZ68","CHEVROLET","EL CAMINO","19860228","19951129","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJ06B","CHEVROLET","EL CAMINO","19860228","20201022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHJF13","CHEVROLET","EL CAMINO","19790228","19951128","N.v.t.",,"open wagen"
"Bedrijfsauto","VHP21D","CHEVROLET","EL CAMINO","19810228","20201117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHSP62","CHEVROLET","EL CAMINO","19780228","19960115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03FL","CHEVROLET","EL CAMINO","19800630","19900816","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ11XL","CHEVROLET","EL CAMINO","19790630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ19TH","CHEVROLET","EL CAMINO","19850630","19901203","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ29SL","CHEVROLET","EL CAMINO","19860630","19910206","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34ZZ","CHEVROLET","EL CAMINO","19790630","19901214","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ41JL","CHEVROLET","EL CAMINO","19780630","19910919","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ58XJ","CHEVROLET","EL CAMINO","19820630","19901124","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ75NK","CHEVROLET","EL CAMINO","19760630","19910305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDR80","CHEVROLET","EL CAMINO 350","19770228","19960305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJF67D","CHEVROLET","EL CAMINO","19820915","20210114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJZ32","CHEVROLET","EL CAMINO CLASSIC","19760228","19960402","N.v.t.",,"open wagen"
"Bedrijfsauto","VJN95L","CHEVROLET","EL CAMINO","19790228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJPG04","CHEVROLET","EL CAMINO","19760228","19960417","N.v.t.",,"open wagen"
"Bedrijfsauto","VJR27H","CHEVROLET","EL CAMINO","19870228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK03RX","CHEVROLET","EL CAMINO","19740630","19910323","N.v.t.",,"open wagen"
"Bedrijfsauto","VK47ZG","CHEVROLET","EL CAMINO","19780630","19910816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK86XJ","CHEVROLET","EL CAMINO","19820630","19910411","N.v.t.",,"open wagen"
"Bedrijfsauto","VKS66F","CHEVROLET","EL CAMINO","19780228","20210619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKV35H","CHEVROLET","EL CAMINO","19830228","20210618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL67HS","CHEVROLET","EL CAMINO","19790630","19910729","N.v.t.",,"open wagen"
"Bedrijfsauto","VL68BG","CHEVROLET","EL CAMINO","19790630","19910516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLFD84","CHEVROLET","EL CAMINO","19740228","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGD24","CHEVROLET","EL CAMINO","19840701","19960425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLHN25","CHEVROLET","EL CAMINO","19790228","19960628","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJR01","CHEVROLET","EL CAMINO","19790228","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","VLK18B","CHEVROLET","EL CAMINO","19810915","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLPD91","CHEVROLET","EL CAMINO","19740228","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPH30","CHEVROLET","EL CAMINO","19790228","19961031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLRH45","CHEVROLET","EL CAMINO","19810228","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRT46","CHEVROLET","EL CAMINO","19750228","19960809","N.v.t.",,"open wagen"
"Bedrijfsauto","VLS35F","CHEVROLET","EL CAMINO","19790228","20210927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLST66","CHEVROLET","EL CAMINO","19770228","19960422","N.v.t.",,"open wagen"
"Bedrijfsauto","VN15FV","CHEVROLET","EL CAMINO","19740630","19920604","N.v.t.",,"open wagen"
"Bedrijfsauto","VN16NZ","CHEVROLET","EL CAMINO","19760630","19911127","N.v.t.",,"open wagen"
"Bedrijfsauto","VN18FG","CHEVROLET","EL CAMINO","19800630","19920505","N.v.t.",,"open wagen"
"Bedrijfsauto","VN764S","CHEVROLET","EL CAMINO","19790228","20150415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNDZ22","CHEVROLET","EL CAMINO","19770228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDZ63","CHEVROLET","EL CAMINO","19830228","19961002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNGB64","CHEVROLET","EL CAMINO","19790701","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHR94","CHEVROLET","EL CAMINO","19770228","19970122","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHX88","CHEVROLET","EL CAMINO","19850630","19961017","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJS26","CHEVROLET","EL CAMINO","19850915","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLS08","CHEVROLET","EL CAMINO","19760630","19961104","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTL78","CHEVROLET","EL CAMINO","19740228","19961209","N.v.t.",,"open wagen"
"Bedrijfsauto","VP86RP","CHEVROLET","EL CAMINO","19740630","19920903","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHS02","CHEVROLET","EL CAMINO","19790228","19970124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPLB08","CHEVROLET","EL CAMINO CLASSIC","19760228","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","VPN92G","CHEVROLET","EL CAMINO","19800228","20220401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPNS86","CHEVROLET","EL CAMINO","19790630","19970927","N.v.t.",,"open wagen"
"Bedrijfsauto","VR07LK","CHEVROLET","EL CAMINO","19810630","19920617","N.v.t.",,"open wagen"
"Bedrijfsauto","VR38TF","CHEVROLET","EL CAMINO","19850630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","VR74YR","CHEVROLET","EL CAMINO","19730630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VR88NK","CHEVROLET","EL CAMINO","19790630","19920622","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDB68","CHEVROLET","EL CAMINO PICK UP","19811103","19970404","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFL16","CHEVROLET","EL CAMINO","19820228","19970408","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJF42","CHEVROLET","EL CAMINO","19780228","19970422","N.v.t.",,"open wagen"
"Bedrijfsauto","VRS01H","CHEVROLET","EL CAMINO","19780228","20220812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS45T","CHEVROLET","EL CAMINO","19780630","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRTN09","CHEVROLET","EL CAMINO","19850228","19970528","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTZ86","CHEVROLET","EL CAMINO","19760228","19970530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRXN94","CHEVROLET","EL CAMINO","19750228","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","VS15BP","CHEVROLET","EL CAMINO","19790630","19920810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS24HZ","CHEVROLET","EL CAMINO","19790630","19920916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS45FT","CHEVROLET","EL CAMINO","19740630","19920902","N.v.t.",,"open wagen"
"Bedrijfsauto","VS51XK","CHEVROLET","EL CAMINO","19840630","19921110","N.v.t.",,"open wagen"
