"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX82TJ","CITROEN","2CV6","19840625","19840625","BLAUW",,"sedan"
"Personenauto","KY12SK","CITROEN","2CV6","19840419","19840419","WIT",,"sedan"
"Personenauto","KY32LY","CITROEN","2CV6","19840417","20240430","WIT",,"sedan"
"Personenauto","KY67KK","CITROEN","2CV6","19840418","19840418","WIT",,"sedan"
"Personenauto","KY94XV","CITROEN","2CV6","19840427","19840427","ROOD",,"sedan"
"Personenauto","KZ08JL","CITROEN","2CV6","19840504","19840504","ROOD",,"sedan"
"Personenauto","KZ29RF","CITROEN","2CV6","19840517","19840517","WIT",,"sedan"
"Personenauto","KZ64DG","CITROEN","2CV6","19840503","19840503","WIT",,"sedan"
"Personenauto","KZ72JL","CITROEN","2CV6","19840514","19840514","GROEN",,"sedan"
"Personenauto","KZ87GK","CITROEN","2CV6","19840501","19840501","GEEL",,"sedan"
"Personenauto","KZ96JP","CITROEN","2CV6","19840510","19840510","BEIGE",,"sedan"
"Personenauto","L083VG","CITROEN","2CV6","19780101","20210802","WIT",,"sedan"
"Personenauto","L411HG","CITROEN","2CV6 SPECIAL","19811210","20210519","ROOD",,"sedan"
"Personenauto","L749TS","CITROEN","2CV6","19850115","20210729","ROOD",,"sedan"
"Personenauto","LB15JY","CITROEN","2CV6","19840525","19840525","GRIJS",,"sedan"
"Personenauto","LD18BL","CITROEN","2CV6","19840621","19840621","BLAUW",,"sedan"
"Personenauto","LD40VP","CITROEN","2CV6","19840608","19840608","GRIJS",,"sedan"
"Personenauto","LD99DY","CITROEN","2CV6","19840604","19840604","BLAUW",,"sedan"
"Personenauto","LF45HR","CITROEN","2CV6","19841030","19841030","ROOD",,"sedan"
"Personenauto","LF87NL","CITROEN","2CV6","19840627","19840627","BLAUW",,"sedan"
"Personenauto","LG51JK","CITROEN","2CV6","19840713","19840713","WIT",,"sedan"
"Personenauto","LH58XJ","CITROEN","2CV6","19840820","19840820","WIT",,"sedan"
"Personenauto","LJ05ZL","CITROEN","2CV6","19840907","19840907","WIT",,"sedan"
"Personenauto","LJ48NJ","CITROEN","2CV6","19840828","19840828","GEEL",,"sedan"
"Personenauto","LJ82TH","CITROEN","2CV6","19840907","19840907","ROOD",,"sedan"
"Personenauto","LJ83TH","CITROEN","2CV6","19840907","19840907","ROOD",,"sedan"
"Personenauto","LK21HV","CITROEN","2CV6","19840918","19840918","ROOD",,"sedan"
"Personenauto","LK74JS","CITROEN","2CV6","19841003","19841003","BLAUW",,"sedan"
"Personenauto","LL70JP","CITROEN","2CV6","19841011","19841011","ROOD",,"sedan"
"Personenauto","LN83FF","CITROEN","2CV6","19841025","19841025","ROOD",,"sedan"
"Personenauto","LP28GH","CITROEN","2CV6","19841113","19841113","ROOD",,"sedan"
"Personenauto","LP96KK","CITROEN","2CV6","19820630","19841114","BLAUW",,"sedan"
"Personenauto","LS08KV","CITROEN","2CV6","19850125","19850125","WIT",,"sedan"
"Personenauto","LT15ZK","CITROEN","2CV6","19850201","19850201","GRIJS",,"sedan"
"Personenauto","LT68GJ","CITROEN","2CV6","19850130","19850130","BLAUW",,"sedan"
"Personenauto","LV51HD","CITROEN","2CV6","19850215","19850215","ROOD",,"sedan"
"Personenauto","LX22LK","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LX29LK","CITROEN","2CV6","19850221","19850221","ROOD",,"sedan"
"Personenauto","LX62JZ","CITROEN","2CV6","19850225","19850225","WIT",,"sedan"
"Personenauto","LX87NZ","CITROEN","2CV6","19850304","19850304","GRIJS",,"sedan"
"Personenauto","LX88NZ","CITROEN","2CV6","19850222","19850222","GEEL",,"sedan"
"Personenauto","LX93YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LY02TX","CITROEN","2CV6","19850329","19850329","GEEL",,"sedan"
"Personenauto","LY27PF","CITROEN","2CV6","19850307","19850307","BLAUW",,"sedan"
"Personenauto","LY39FK","CITROEN","2CV6","19850307","19850307","ROOD",,"sedan"
"Personenauto","LY53FK","CITROEN","2CV6","19850307","19850307","GRIJS",,"sedan"
"Personenauto","LY55XX","CITROEN","2CV6","19850320","19850320","ROOD",,"sedan"
"Personenauto","LY59XX","CITROEN","2CV6","19850325","19850325","BRUIN",,"sedan"
"Personenauto","LY89JZ","CITROEN","2CV6","19850313","19850313","PAARS",,"sedan"
"Personenauto","LZ07GD","CITROEN","2CV6","19850321","19850321","ROOD",,"sedan"
"Personenauto","LZ15LJ","CITROEN","2CV6","19850404","19850404","ROOD",,"sedan"
"Personenauto","LZ43YF","CITROEN","2CV6","19850402","19850402","BLAUW",,"sedan"
"Personenauto","LZ46SG","CITROEN","2CV6","19850412","19850412","ROOD",,"sedan"
"Personenauto","LZ47DF","CITROEN","2CV6","19850322","19850322","ZWART",,"sedan"
"Personenauto","LZ75TR","CITROEN","2CV6","19850326","19850326","BLAUW",,"sedan"
"Personenauto","LZ78RS","CITROEN","2CV6","19850320","19850320","WIT",,"sedan"
"Personenauto","N348NL","CITROEN","2CV6","19840619","20211119","BLAUW",,"sedan"
"Personenauto","N488ZS","CITROEN","2CV6","19860217","20220118","BLAUW",,"sedan"
"Personenauto","N990NH","CITROEN","2CV6","19791026","20211118","WIT",,"sedan"
"Personenauto","NB84NK","CITROEN","2CV6","19850416","19850416","ROOD",,"sedan"
"Personenauto","NB89YY","CITROEN","2CV6","19850418","19850418","BLAUW",,"sedan"
"Personenauto","NB92NK","CITROEN","2CV6","19850501","20230717","GRIJS",,"sedan"
"Personenauto","ND10XB","CITROEN","2CV6","19850716","19850716","GEEL",,"sedan"
"Personenauto","ND50TP","CITROEN","2CV6","19850422","19850422","ROOD",,"sedan"
"Personenauto","NF48KG","CITROEN","2CV6","19850502","19850502","GRIJS",,"sedan"
"Personenauto","NF64NL","CITROEN","2CV6","19850507","19850507","WIT",,"sedan"
"Personenauto","NF74XX","CITROEN","2CV6","19850607","19850607","BLAUW",,"sedan"
"Personenauto","NF75XX","CITROEN","2CV6","19850530","19850530","WIT",,"sedan"
"Personenauto","NF83ZX","CITROEN","2CV6","19850515","19850515","ROOD",,"sedan"
"Personenauto","NF84SZ","CITROEN","2CV6","19850503","19850503","ROOD",,"sedan"
"Personenauto","NG48HX","CITROEN","2CV6","19850517","19850517","GROEN",,"sedan"
"Personenauto","NH54NY","CITROEN","2CV6","19840823","19840823","ROOD",,"sedan"
"Personenauto","NJ36PK","CITROEN","2CV6","19850708","19850708","ZWART",,"sedan"
"Personenauto","NJ41FH","CITROEN","2CV6","19850716","19850716","WIT",,"sedan"
"Personenauto","NJ74VT","CITROEN","2CV6","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NJ77GP","CITROEN","2CV6","19850617","19850617","ROOD",,"sedan"
"Personenauto","NJ85LN","CITROEN","2CV6","19850712","19850712","ROOD",,"sedan"
"Personenauto","NK06KK","CITROEN","2CV6","19850705","19850705","BLAUW",,"sedan"
"Personenauto","NK35DX","CITROEN","2CV6","19850701","19850701","WIT",,"sedan"
"Personenauto","NK45DX","CITROEN","2CV6","19850708","19850708","ZWART",,"sedan"
"Personenauto","NK55TR","CITROEN","2CV6","19850710","19850710","BLAUW",,"sedan"
"Personenauto","NK58BH","CITROEN","2CV6","19850703","19850703","ROOD",,"sedan"
"Personenauto","NK62NK","CITROEN","2CV6","19850711","19850711","ZWART",,"sedan"
"Personenauto","NK64BH","CITROEN","2CV6","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NK71BH","CITROEN","2CV6","19850628","19850628","WIT",,"sedan"
"Personenauto","NR08VB","CITROEN","2CV6","19851023","19851023","WIT",,"sedan"
"Personenauto","NR20XG","CITROEN","2CV6","19851002","19851002","ZWART",,"sedan"
"Personenauto","NR42KP","CITROEN","2CV6","19851007","19851007","ZWART",,"sedan"
"Personenauto","NZ716S","CITROEN","2CV6 CHARLESTON","19921223","20180327","GRIJS",,"sedan"
"Personenauto","P377NL","CITROEN","2CV6","19820715","20220425","BLAUW",,"sedan"
"Personenauto","PD398L","CITROEN","2CV6","19860307","20170530","ZWART",,"sedan"
"Personenauto","PJ84ZV","CITROEN","2CV6","19791108","19791108","GEEL",,"sedan"
"Personenauto","PL49DZ","CITROEN","2CV6 SPECIAL","19860419","19860419","GRIJS",,"sedan"
"Personenauto","PM3235","CITROEN","2CV6","19721025","20211220","GROEN",,"sedan"
"Personenauto","PVXN93","CITROEN","2CV6","19830630","19961216","BLAUW",,"sedan"
"Personenauto","PY83ZV","CITROEN","2CV6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PZ322L","CITROEN","2CV6","19830915","20171009","BLAUW",,"sedan"
"Personenauto","R068FH","CITROEN","2CV6","19880511","20220810","GEEL",,"sedan"
"Personenauto","R151JT","CITROEN","2CV6","19800129","20220916","GEEL",,"sedan"
"Personenauto","RD48BV","CITROEN","2CV6","19830311","19830311","GEEL",,"sedan"
"Personenauto","RF90XV","CITROEN","2CV6 SPECIAL S6","19861113","19861113","GEEL",,"sedan"
"Personenauto","RH66YF","CITROEN","2CV6","19850630","19861216","WIT",,"sedan"
"Personenauto","RR384T","CITROEN","2CV6","19780613","20180112","ROOD",,"sedan"
"Personenauto","RX541X","CITROEN","2CV6","19870630","20180221","GRIJS",,"sedan"
"Personenauto","S559KP","CITROEN","2CV6","19810422","20230214","WIT",,"sedan"
"Personenauto","SG22VV","CITROEN","2CV6","19860630","19870711","ROOD",,"sedan"
"Personenauto","SG81DX","CITROEN","2CV6","19810612","19810612","GRIJS",,"sedan"
"Personenauto","SH21LX","CITROEN","2CV6","19820630","19870710","WIT",,"sedan"
"Personenauto","SLHN86","CITROEN","2CV6","19861222","19971111","ZWART",,"sedan"
"Personenauto","SZ909Z","CITROEN","2CV6 CLUB","19870305","20180625","ROOD",,"sedan"
"Personenauto","T282XT","CITROEN","2CV6","19900601","20230926","BLAUW",,"sedan"
"Personenauto","T420SX","CITROEN","2CV6","19780208","20230824","GRIJS",,"sedan"
"Personenauto","TF253N","CITROEN","2CV6","19780113","20180713","ROOD",,"sedan"
"Personenauto","TF361V","CITROEN","2CV6","19820901","20180717","ROOD",,"sedan"
"Personenauto","TFBF55","CITROEN","2CV6","19870312","19980815","GROEN",,"sedan"
"Personenauto","TZZB98","CITROEN","2CV6","19840427","19980922","ROOD",,"sedan"
"Personenauto","X117KV","CITROEN","2CV6 CLUB","19860910",,"ROOD",,"sedan"
"Personenauto","X906JP","CITROEN","2CV6","19820215","20231125","GEEL",,"sedan"
"Personenauto","X931JH","CITROEN","2CV6","19781016","20231122","GRIJS",,"sedan"
"Personenauto","XB645L","CITROEN","2CV6 SPECIAL","19830127","20181126","GEEL",,"sedan"
"Personenauto","XF352J","CITROEN","2CV6","19831020","20210609","BLAUW",,"sedan"
"Personenauto","XK444N","CITROEN","2CV6","19801216","20190117","ZWART",,"sedan"
"Personenauto","XK857Z","CITROEN","2CV6","19850506","20190215","ROOD",,"sedan"
